Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,178291.31,206455.12
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,252.79
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,003/2012/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,252.79
2012,1,Gastos de personal,13,Personal laboral,,,23740.58,22914.11
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/1020,Indemnitzacions per fi de contracte,,3471.54
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,11889.73
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,5439.95
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retrib.Personal Laboral Eventual - Centres dia pers.discap.,23740.58,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,40.3
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,2072.59
2012,1,Gastos de personal,12,Personal funcionario,,,154550.73,167018.81
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1091.37
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retrib. Bàsiques funcionaris,72530.71,53810.56
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,295.75
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,26348.15
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0030,Complement de destinació,,428.34
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28790.36
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1341.34
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retrib. Complementàries funcionaris,82020.02,54912.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,15086.33
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,139.56
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1386.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,237.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,225.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4075.49
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,670.12
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0030,Productivitat Func.subst.trans.vacanc.,,79.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,8272.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,1183.08
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0002,Malaltia,,1183.08
2012,2,Gastos corrientes en bienes y servicios,,,,,39943.65,61061.21
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,23964.89
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,,23803.89
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2790,Treballs realitzats per instit.sense ànim lucre -transports-,,161.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1301.6,6814.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment Edificis,325.66,5096.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,975.94,1717.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37842.05,27869.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,Prestació de serveis: Neteja,1755.0,20706.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9903,Restauració Patronat de l'Hospital Municipal,13431.55,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,,2346.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0000,Transports,,284.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0500,SUBMINISTRAMENTS ALIMENTS,9262.5,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/1000,Subministraments productes de desinfecció i neteja,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,Subministrament aigua - 3132,200.0,252.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0300,Subministrament combustible,2100.0,1872.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/9900,Subministraments diversos,3000.0,613.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,Subministraments energia elèctrica,6093.0,1793.73
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,2412.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Indemnitzacions per ra´´o del servei. Quilometratge,800.0,2412.15
2012,6,Inversiones reales,,,,,,765.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,765.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,765.0
2013,1,Gastos de personal,,,,,194630.5,202871.4
2013,1,Gastos de personal,13,Personal laboral,,,10015.69,23896.46
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,11467.23
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retrib.Personal Laboral temporal,10015.69,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,5061.08
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/1020,Indemnitzacions per fi de contracte,,466.11
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,6902.04
2013,1,Gastos de personal,12,Personal funcionario,,,184614.81,157643.46
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,86519.78,46392.68
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,29759.09
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,98095.03,47580.28
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33911.41
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,16644.69
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,12.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,34.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6099.73
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,405.3
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,8762.76
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,682.95
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,646.69
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,4686.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0002,Malaltia,,4544.45
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0003,Accidents,,142.34
2013,2,Gastos corrientes en bienes y servicios,,,,,57722.01,60459.77
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,20737.9,23173.93
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2013/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,20737.9,23173.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,7633.76
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0009,Manteniment edificis anys anteriors,,7.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0000,Manteniment Edificis i altres,1500.0,5217.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Manteniment i reparació d'intal.lacions i maquinària,1500.0,2408.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33984.11,28267.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació de serveis: Neteja,17813.56,18050.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,2000.0,6373.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/223/0000,Transports,500.0,72.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0300,Subministrament combustible,2000.0,1699.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministrament aigua,200.0,299.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministraments energia elèctrica,5000.0,1770.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0500,Subministrament alimentari,5470.55,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9900,Subministraments diversos,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1384.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei:: Quilometratge,,1384.8
2014,1,Gastos de personal,,,,,262217.5,245972.4
2014,1,Gastos de personal,13,Personal laboral,,,19055.21,14053.6
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,7941.14,7527.4
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11114.07,6280.3
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix ,,245.9
2014,1,Gastos de personal,12,Personal funcionario,,,167755.33,155749.96
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,78941.9,44810.43
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,30096.19
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,35228.8
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementària,88813.43,45614.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,15712.32,16756.63
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0000,Gratificacions Funcionaris,,25.68
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,24.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,1205.05
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,554.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,15712.32,8762.76
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,15.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6168.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59694.64,59412.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,59694.64,59412.21
2014,2,Gastos corrientes en bienes y servicios,,,,,56208.45,52554.72
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,20737.9,20653.38
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,20737.9,20653.38
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,3438.11
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0000,Manteniment Edificis i altres,1500.0,1507.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1500.0,1930.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32470.55,27261.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació de serveis: Neteja,16000.0,10578.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,2000.0,12053.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9909,Despeses diverses d'anys anteriors,,240.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0000,Transports,500.0,178.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9900,Subministraments diversos,1000.0,207.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministraments energia elèctrica,5000.0,1477.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministrament aigua,500.0,302.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0300,Subministrament combustible,2000.0,2223.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0500,Subministrament alimentari,5470.55,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1201.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,1201.5
2014,4,Transferencias corrientes (cap. 4),,,,,,900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0000,Transferències Centres de Dia,,900.0
2014,6,Inversiones reales,,,,,,349.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,349.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2014/623/0000,"Maquinaria, instal.lacions i estris",,349.0
2015,1,Gastos de personal,,,,,265478.37,258252.22
2015,1,Gastos de personal,13,Personal laboral,,,19055.21,21579.64
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11114.07,9630.06
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,7941.14,11949.58
2015,1,Gastos de personal,12,Personal funcionario,,,170776.65,155446.44
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,79482.35,43451.56
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,858.89
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,31724.24
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,2166.57,1517.55
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,89127.73,43966.11
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33928.09
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,15712.32,17238.37
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,910.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,15712.32,8762.76
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,1396.65
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6168.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59934.19,63987.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,59934.19,63987.77
2015,2,Gastos corrientes en bienes y servicios,,,,,49237.9,57118.99
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,20737.9,21938.73
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,20737.9,21938.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,7166.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0000,Manteniment Edificis i altres,3000.0,3432.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,3733.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22500.0,26381.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació de serveis: Neteja,12000.0,10202.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9909,Despeses diverses d'anys anteriors,,570.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,2000.0,11258.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0200,Tributs entitats locals,,105.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/224/0000,ASSEGURANCES,,136.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/223/0000,Transports,500.0,21.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministrament aigua,500.0,345.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministraments energia elèctrica,2000.0,2191.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0500,Subministrament alimentari,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0300,Subministrament combustible,4000.0,1550.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/9900,Subministraments diversos,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1631.92
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,1631.92
2015,6,Inversiones reales,,,,,,29329.99
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,29329.99
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/623/0000,"Maquinaria, instal·lacions i estris.",,480.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/624/0000,Vehicles,,28849.99
2016,1,Gastos de personal,,,,,270793.66,270407.78
2016,1,Gastos de personal,13,Personal laboral,,,19055.21,25278.1
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11114.07,20446.02
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,7941.14,4832.08
2016,1,Gastos de personal,12,Personal funcionario,,,175419.74,165550.62
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,80578.65,47926.73
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,30953.7
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1628.33
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,4505.35,2877.05
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,32918.19
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,90335.74,49246.62
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,15712.32,17437.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,15712.32,8762.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6168.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,547.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,1958.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60606.39,62141.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0002,Malaltia,,1117.68
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,60606.39,61024.17
2016,2,Gastos corrientes en bienes y servicios,,,,,61000.0,56081.21
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,28700.0,28913.59
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/0009,Treballs realitzats per entitats sense ànim lucre.any anter,,994.5
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,5700.0,4707.55
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,23000.0,23211.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,4889.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/212/0000,Manteniment Edificis i altres,3000.0,1083.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,3806.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24800.0,21208.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació de serveis: Neteja,12000.0,10244.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,5300.0,7097.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0200,Tributs entitats locals,,149.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/224/0000,Assegurances,,193.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/223/0000,Transports,500.0,189.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministrament aigua,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica,2000.0,1467.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0300,Subministrament combustible,3000.0,1602.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9900,Subministraments diversos,1000.0,264.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0500,Subministraments alimentaris,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,1069.65
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,1500.0,1069.65
2016,6,Inversiones reales,,,,,,628.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,628.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/625/0000,Mobiliari,,628.0
2017,1,Gastos de personal,,,,,268886.05,300218.47
2017,1,Gastos de personal,13,Personal laboral,,,19626.86,29918.31
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,8179.37,
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11447.49,29918.31
2017,1,Gastos de personal,12,Personal funcionario,,,174747.91,179071.07
