Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Consell de Menorca,,,331016.91,139510.34
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,331016.91,139510.34
2018,0/2018,Consell de Menorca,,,290600.0,200778.2
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,290600.0,200778.2
2019,0/2019,Consell de Menorca,,,310600.0,289759.73
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,310600.0,289759.73
2020,0/2020,Consell de Menorca,,,300600.0,562359.64
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,300600.0,562359.64
2021,0/2021,Consell de Menorca,,,420600.0,450032.74
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,420600.0,450032.74
2022,0/2022,Consell de Menorca,,,475600.0,434856.15
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,475600.0,434856.15
2023,0/2023,Consell de Menorca,,,495600.0,225522.82
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,495600.0,225522.82
2024,0/2024,Consell de Menorca,,,475600.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,475600.0,
