Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,107496.05,85545.97
2012,1,Gastos de personal,12,Personal funcionario,,,107496.05,80599.81
2012,1,Gastos de personal,12,Personal funcionario,004/2012/120/0000,Retrib. Bàsiques funcionaris,50215.16,26945.63
2012,1,Gastos de personal,12,Personal funcionario,004/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,10875.86
2012,1,Gastos de personal,12,Personal funcionario,004/2012/121/0000,Retrib. Complementàries funcionaris,57280.89,31481.69
2012,1,Gastos de personal,12,Personal funcionario,004/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,11296.63
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,4946.16
2012,1,Gastos de personal,15,Incentivos al rendimiento,004/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1497.15
2012,1,Gastos de personal,15,Incentivos al rendimiento,004/2012/150/0000,Altres retribucions - incentiu productivitat,,3449.01
2012,2,Gastos corrientes en bienes y servicios,,,,,125500.0,158470.17
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,8265.1
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2012/202/9900,Lloguer magatzem Biblioteca de Mahón,,8265.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,38.94
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2012/216/0000,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,,38.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125500.0,150011.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/0600,Estudis i treballs tècnics,12500.0,40131.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9927,Manteniment informàtic,15000.0,14826.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9932,Exposició Arxiu Imatge i So,5000.0,5392.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9939,Exposició Arxiu Imatge i So anys anteriors,,389.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0604,Fires del Llibre,2000.0,82.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9969,Promoció de la lectura anys anteriors,,1233.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9960,Promoció de la Lectura,12000.0,8232.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9902,Despeses diverses,,414.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9917,Catalogació,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0200,Difusió i Campanyes de divulgació,1000.0,522.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0000,Transports,1000.0,1102.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0009,Transports anys anteriors,,141.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0509,Fons Bibliogràfic anys anteriors,,1981.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0500,Fons Bibliogràfic,73000.0,75562.08
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,154.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2012/231/0000,Quilometratges,,154.5
2012,4,Transferencias corrientes (cap. 4),,,,,4000.0,4000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000.0,4000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/480/0007,Conveni Fotoclub Cercle Artístic,4000.0,4000.0
2012,6,Inversiones reales,,,,,450.0,7093.13
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,450.0,5668.42
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/627/7000,"Adquisició patrimoni bibliogràfic, documental i digilització",450.0,3999.78
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1668.64
2012,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,1424.71
2012,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,004/2012/650/0000,Inversions gestionades per compte d'altres ens públics,,1424.71
2013,1,Gastos de personal,,,,,107857.23,92950.13
2013,1,Gastos de personal,12,Personal funcionario,,,107857.23,86358.08
2013,1,Gastos de personal,12,Personal funcionario,004/2013/120/0000,Retribucions bàsiques i altres personal funcionari,50576.34,29482.18
2013,1,Gastos de personal,12,Personal funcionario,004/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,11691.38
2013,1,Gastos de personal,12,Personal funcionario,004/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,11884.44
2013,1,Gastos de personal,12,Personal funcionario,004/2013/121/0000,Retribucions complementàries,57280.89,33300.08
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,6592.05
2013,1,Gastos de personal,15,Incentivos al rendimiento,004/2013/150/0000,Altres retribucions - incentiu productivitat,,4595.85
2013,1,Gastos de personal,15,Incentivos al rendimiento,004/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1996.2
2013,2,Gastos corrientes en bienes y servicios,,,,,150800.0,145004.11
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,15409.0
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2013/260/0000,Treballs realitzats per institucions sense ànim de lucre,,15409.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150800.0,129282.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9927,Manteniment informàtic,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/0600,Estudis i treballs tècnics,36300.0,36300.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9932,Exposició Arxiu Imatge i So,3500.0,3833.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0604,Fires del Llibre,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9969,Promoció de la lectura anys anteriors,,854.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9960,Promoció de la Lectura,12000.0,11015.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9917,Catalogació,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9902,Despeses diverses,6000.0,298.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0200,Difusió i Campanyes de divulgació,500.0,597.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/223/0000,Transports,500.0,1493.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/220/0500,Fons Bibliogràfic,73000.0,74768.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/220/0509,Subscripcions i publicacions anys anteriors,,120.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,313.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,313.0
2013,6,Inversiones reales,,,,,,6379.33
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3474.73
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2013/626/0809,Equips per procesos d'informació anys anteriors,,2010.72
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2013/626/0800,Equips per processos informàtics,,1464.01
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2904.6
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2013/640/0000,Inversions immaterials Patrimoni documental,,2904.6
2014,1,Gastos de personal,,,,,151234.89,120704.54
2014,1,Gastos de personal,12,Personal funcionario,,,107936.16,86483.38
2014,1,Gastos de personal,12,Personal funcionario,004/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,50655.27,29452.75
2014,1,Gastos de personal,12,Personal funcionario,004/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,57280.89,11721.04
2014,1,Gastos de personal,12,Personal funcionario,004/2014/121/0000,Retribucions complementaries,,33454.82
2014,1,Gastos de personal,12,Personal funcionario,004/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,11854.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,8600.76,6604.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,004/2014/150/0000,Altres retribucions - incentiu productivitat,8600.76,4608.36
2014,1,Gastos de personal,15,Incentivos al rendimiento,004/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1996.2
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34697.97,27616.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2014/160/0000,Seguretat Social,34697.97,27616.6
2014,2,Gastos corrientes en bienes y servicios,,,,,140000.0,147960.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,405.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/216/0000,Reparació i mant. Equips informàtics,,405.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,147316.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9932,Exposició Arxiu Imatge i So,2000.0,3132.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/0600,Estudis i treballs tècnics,30000.0,32388.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9927,Manteniment informàtic,16000.0,18295.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9902,Despeses diverses,6000.0,2396.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9960,Promoció de la Lectura,12000.0,11831.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/0200,Difusió i Campanyes de divulgació,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/223/0000,Transports,500.0,376.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0500,Fons Bibliogràfic,73000.0,78049.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0509,Fons bibliogràfic anys anteriors,,847.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,239.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,239.0
2014,6,Inversiones reales,,,,,,12484.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,12345.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,1579.92
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,10765.83
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,139.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2014/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,139.0
2015,1,Gastos de personal,,,,,153361.88,123486.36
2015,1,Gastos de personal,12,Personal funcionario,,,109853.64,89269.03
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0900,Altres retribucions funcionaris,1167.09,925.15
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,51405.46,30446.22
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,355.0
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12298.41
2015,1,Gastos de personal,12,Personal funcionario,004/2015/121/0000,Retribucions complementaries,57281.09,33330.15
2015,1,Gastos de personal,12,Personal funcionario,004/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,11914.1
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,8600.76,6604.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,004/2015/150/0000,Altres retribucions - incentiu productivitat,8600.76,4608.36
2015,1,Gastos de personal,15,Incentivos al rendimiento,004/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1996.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34907.48,27612.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2015/160/0000,Seguretat Social,34907.48,27612.77
2015,2,Gastos corrientes en bienes y servicios,,,,,147700.0,171143.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,147700.0,170707.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9932,Exposició Arxiu Imatge i So,2000.0,2047.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9927,Manteniment informàtic,16000.0,19715.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/0600,Estudis i treballs tècnics,30000.0,36263.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9902,Despeses diverses,6000.0,564.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0200,Difusió i Campanyes de divulgació,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9969,Promoció de la lectura d'anys anteriors,,303.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9960,Promoció de la Lectura,12000.0,16339.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/223/0000,Transports,500.0,258.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/223/0009,TRANSPORTS. anys anteriors,,131.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0501,Projecte Iberbiblioteques,7700.0,407.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0500,Fons Bibliogràfic,73000.0,94035.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0509,Fons bibliogràfic anys anteriors,,639.81
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,435.65
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2015/230/2000,Dietes,,37.4
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,398.25
2015,7,Transferencias de capital (cap. 7),,,,,6000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,6000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2015/762/0500,Biblioteca des Castell,6000.0,
2015,6,Inversiones reales,,,,,,6401.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4871.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,4871.94
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1530.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2015/641/0400,Aplicacions informàtiques,,1530.0
2016,1,Gastos de personal,,,,,192002.76,102360.55
2016,1,Gastos de personal,12,Personal funcionario,,,149748.36,72989.11
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0020,Millora ocupabilitat treballadors de més edat,36806.42,
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,52661.09,22430.31
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0900,Altres retribucions funcionaris,2426.95,1753.93
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12167.1
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,673.02
2016,1,Gastos de personal,12,Personal funcionario,004/2016/121/0000,Retribucions complementàries,57853.9,23931.35
2016,1,Gastos de personal,12,Personal funcionario,004/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,12033.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8600.76,6036.7
2016,1,Gastos de personal,15,Incentivos al rendimiento,004/2016/150/0000,Altres retribucions - incentiu productivitat,8600.76,4040.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,004/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1996.2
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33653.64,23334.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2016/160/0000,Seguretat Social,33653.64,23334.74
2016,2,Gastos corrientes en bienes y servicios,,,,,194500.0,212313.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,194500.0,212074.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9932,Exposició Arxiu Imatge i So,15000.0,10957.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/0600,Estudis i treballs tècnics,40000.0,32796.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9926,Exposició Toni Vidal,12000.0,17824.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9927,Manteniment informàtic,16000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/0050,Catalogació nous fons documentals,10000.0,16893.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0604,Fires del Llibre,8000.0,3910.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9960,Promoció de la Lectura,12000.0,21062.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0200,Difusió i Campanyes de divulgació,2000.0,3053.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9902,Despeses diverses,6000.0,6800.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9969,Promoció de la Lectura d'anys anteriors,,400.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/223/0000,Transports,500.0,1716.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0500,Fons Bibliogràfic,73000.0,96658.81
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,239.71
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/230/2000,Dietes,,14.11
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,225.6
2016,7,Transferencias de capital (cap. 7),,,,,,6000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,6000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2016/762/0009,IR Biblioteca des Castell,,6000.0
2016,6,Inversiones reales,,,,,,3233.55
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3233.55
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/629/0009,IR Fons documentals - parimoni documental i biblioteques,,2541.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,692.55
2017,1,Gastos de personal,,,,,146836.79,93045.23
2017,1,Gastos de personal,12,Personal funcionario,,,105760.53,67720.21
2017,1,Gastos de personal,12,Personal funcionario,004/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,48973.44,21552.37
2017,1,Gastos de personal,12,Personal funcionario,004/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12295.24
2017,1,Gastos de personal,12,Personal funcionario,004/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,12153.9
2017,1,Gastos de personal,12,Personal funcionario,004/2017/121/0000,Retribucions complementaries,56787.09,21718.7
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8600.76,4531.87
2017,1,Gastos de personal,15,Incentivos al rendimiento,004/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1996.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,004/2017/150/0000,Altres retribucions - incentiu productivitat,8600.76,2535.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32475.5,20793.15
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/160/0003,Accidents,,60.28
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/160/0000,Seguretat Social,32475.5,20472.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,260.0
2017,2,Gastos corrientes en bienes y servicios,,,,,221983.34,245950.45
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,21.88
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2017/204/0009,ARRENDAMENTS DE MATERIAL DE TRANSPORT anys anteriors,,21.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221983.34,245369.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9901,Manteniment informàtic,16000.0,15393.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9900,Exposició Toni Vidal,,14417.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9902,Exposició i material Arxiu Imatge i So,35000.0,15471.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0600,Estudis i treballs tècnics,28483.34,50499.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0050,Catalogació nous fons documentals,10000.0,5000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0200,Difusió i Campanyes de divulgació,2000.0,4651.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0201,Col·lecció plecs de lectura,12000.0,15176.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9960,Promoció lectura,,603.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0600,Pla suport autors literaris menorquins,8000.0,800.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9909,ALTRES DESPESES DIVERSES d'anys anteriors,,102.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9902,Any Josep Clapés,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9903,Diccionari general dels exilats menorquins,5000.0,8000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9900,Despeses diverses,6000.0,1000.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9901,Promoció de la Lectura,14000.0,20583.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0601,Fires del Llibre,10000.0,6004.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/223/0000,Transports,500.0,1369.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0500,Fons Bibliogràfic,73000.0,84999.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0509,Fons bibliogràfic d'anys anteriors,,1294.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,558.72
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2017/230/0000,Dietes personal,,75.12
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,483.6
2017,4,Transferencias corrientes (cap. 4),,,,,,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/480/0000,Ajuts diversos biblioteques i arxius.,,500.0
2017,6,Inversiones reales,,,,,,21342.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,21342.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,21041.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/625/0000,MOBILIARI.,,300.69
2018,1,Gastos de personal,,,,,149069.99,123391.28
2018,1,Gastos de personal,12,Personal funcionario,,,107593.67,88941.71
2018,1,Gastos de personal,12,Personal funcionario,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,49954.82,44725.63
2018,1,Gastos de personal,12,Personal funcionario,004/2018/121/0000,Retribucions complementaries,57638.85,44216.08
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,8600.76,6604.56
2018,1,Gastos de personal,15,Incentivos al rendimiento,004/2018/150/0000,Altres retribucions - incentiu productivitat,8600.76,6604.56
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32875.56,27845.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2018/160/0000,Seguretat Social,32875.56,27504.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,341.0
2018,2,Gastos corrientes en bienes y servicios,,,,,297700.0,294094.7
