Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0/2019,Consell de Menorca,,,16698.68,1614.0
2019,0/2019,Consell de Menorca,001/2019,Presidencia,16698.68,1614.0
2020,0/2020,Consell de Menorca,,,28818.35,14510.1
2020,0/2020,Consell de Menorca,001/2020,Presidencia,28818.35,14510.1
2021,0/2021,Consell de Menorca,,,29054.2,8645.86
2021,0/2021,Consell de Menorca,001/2021,Presidencia,29054.2,8645.86
2022,0/2022,Consell de Menorca,,,31441.88,26519.32
2022,0/2022,Consell de Menorca,001/2022,Presidencia,31441.88,26519.32
2023,0/2023,Consell de Menorca,,,32412.2,22656.38
2023,0/2023,Consell de Menorca,001/2023,Presidencia,32412.2,22656.38
2024,0/2024,Consell de Menorca,,,33590.51,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,33590.51,
