Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,76737.45,67374.99
2012,1,Gastos de personal,13,Personal laboral,,,2637.48,62756.99
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,3373.21
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retrib.Personal Laboral Eventual - Prom.i atenció Gent Gran,2637.48,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,452.3
2012,1,Gastos de personal,13,Personal laboral,003/2012/130/0000,Retrib.Personal Laboral,,58931.48
2012,1,Gastos de personal,12,Personal funcionario,,,74099.97,
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retribucions bàsiques i altrs personal funcionari,33327.83,
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retribucions complementàries,40772.14,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,4285.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,56.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,425.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1000,Productivitat Personal Laboral,,3803.65
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,332.36
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0003,Accidents,,332.36
2012,2,Gastos corrientes en bienes y servicios,,,,,367143.0,303243.81
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6540.24,8966.41
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment Edificis,1530.0,2538.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,5010.24,6428.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,360602.76,294277.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9915,Prestació de servei: Teleassistència,310000.0,224616.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,Prestació de serveis: Neteja,2978.0,31562.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9900,Monitors Centre Persones Majors,12000.0,8995.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/0400,DESPESES JURÍDIQUES,,4422.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/0100,DESPESES DIVERSES DE PROTOCOL,,63.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,2000.0,6277.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9910,Programes prevenció dependència,13000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9904,Programes intergeneracionals,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0200,Tributs entitats locals,,2012.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,Subministraments aigua,1956.36,664.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/9900,SUBMINISTRAMENTS DIVERS,,295.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,Subministraments energia elèctrica,14524.8,12481.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0100,Subscripcions i publicacions,1060.8,1532.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0000,Material d'oficina ordinari -,1082.8,1210.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0109,Subscripcions i publicacions anys anteriors,,143.3
2012,4,Transferencias corrientes (cap. 4),,,,,3666071.49,2704642.6
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3571071.49,2614368.94
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2157080.0,1468684.23
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0004,Places unitat de respir,3863.01,1301.23
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0021,Places dependència convenis,115199.48,
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0015,Places Geriàtriques concertades,1294929.0,1144383.48
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,15000.0,10273.66
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2012/453/9001,Universitat Oberta Majors,15000.0,10273.66
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,80000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0002,Federació de Gent Gran,80000.0,80000.0
2012,7,Transferencias de capital (cap. 7),,,,,10000.0,
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2012/767/0000,Equipament Centre Sociosanitari Santa Rita,10000.0,
2013,1,Gastos de personal,,,,,77596.1,84436.48
2013,1,Gastos de personal,13,Personal laboral,,,3979.95,76856.16
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retribucions personal laboral eventual,3979.95,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,1870.92
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,2568.32
2013,1,Gastos de personal,13,Personal laboral,003/2013/130/0000,Retribucions personal laboral fix,,72416.92
2013,1,Gastos de personal,12,Personal funcionario,,,73616.15,
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,33656.69,
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,39959.46,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,6718.61
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,192.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1000,Productivitat Personal Laboral,,6310.08
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,216.04
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,861.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0002,Malaltia,,861.71
2013,2,Gastos corrientes en bienes y servicios,,,,,46356.32,84599.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7782.05,6448.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0009,Manteniment edificis anys anteriors,,16.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0000,Manteniment Edificis i altres,2683.21,1521.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Manteniment i reparacio d'instal.lacions i maquinària,5098.84,4910.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38574.27,78150.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació de serveis: Neteja,20000.0,32582.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9915,Prestació de serveis: teleassistència,,20530.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,,2570.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/0200,Difusió i campanyes de divulgació,,1210.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0200,Tributs entitats locals,3018.63,2140.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministraments aigua,262.55,808.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministraments energia elèctrica,12159.3,15927.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9900,Subministrament diversos,386.0,58.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0009,Material d'oficina anys anteriors,,109.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0000,Material d'oficina ordinari -,891.69,530.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0100,Subscripcions i publicacions,1856.1,1536.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0109,Subscripcions i publicacions anys anteriors,,145.3
2013,4,Transferencias corrientes (cap. 4),,,,,3956751.41,3103588.46
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3856751.41,3042993.32
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2190958.4,1564513.76
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/467/0010,Prestació de serveis : Teleassistència,317000.0,273369.42
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0021,Places dependència convenis,50000.0,73097.27
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0015,"Places dependència, geiràtrics municipals",1294929.0,1132012.87
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0004,Places unitat de respir,3864.01,
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,10595.14
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2013/453/9001,Ajut Universitat Oberta Majors,10000.0,10595.14
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,50000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0095,Ajut ASPEMA - Centre Cami des Castell,10000.0,10000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0002,Ajut Federació de Gent Gran,80000.0,40000.0
2013,7,Transferencias de capital (cap. 7),,,,,10000.0,30000.0
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,30000.0
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2013/767/0000,Equipament Centre Sociosanitari Santa Rita,10000.0,30000.0
2014,1,Gastos de personal,,,,,112982.2,115911.14
2014,1,Gastos de personal,13,Personal laboral,,,5280.64,78951.75
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1755.81,4334.61
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),3524.83,1351.5
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix ,,73265.64
2014,1,Gastos de personal,12,Personal funcionario,,,73755.23,2335.36
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,33795.77,
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,2335.36
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementàries,39959.46,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,6926.4,6573.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1000,Productivitat Personal Laboral,,6310.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,263.76
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,"Altres retribucions, incentiu de productivitat",6926.4,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27019.93,28050.19
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,27019.93,28050.19
2014,2,Gastos corrientes en bienes y servicios,,,,,196920.03,56094.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,5472.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0000,Manteniment Edificis i altres,2500.0,1185.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i reparació d'instal.lacio i maquinària,5000.0,4286.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189420.03,50622.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9915,Prestació de serveis: teleassistència,145000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació de serveis: Neteja,25000.0,26680.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/0400,Despeses jurídiques,,4604.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/225/0200,Tributs entitats locals,3018.63,2017.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministraments energia elèctrica,12159.3,14069.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministraments aigua,1000.0,944.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9900,Subministrament diversos,386.0,841.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0100,Subscripcions i publicacions,1856.1,1315.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0109,Subscripcions i publicacions anys anteriors,,148.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0000,Material d'oficina ordinari -,1000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,3823864.01,3343661.55
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3723864.01,2916669.96
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/467/0002,Aportació Consorci Sociosanitari de Santa Rita,1950000.0,1554117.66
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/467/0010,Prestació de serveis : Teleassistència,145000.0,
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0021,Places dependència convenis,250000.0,154008.53
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1204679.76
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0004,Centre de promoció de l'autonomia Ciutadella,3864.01,3864.01
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,285120.07
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),003/2014/479/0010,Servei de Teleassistència,,285120.07
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,11871.52
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2014/453/9001,Ajut Universitat Oberta Majors,10000.0,11871.52
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,130000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0002,Ajut Federació de Gent Gran,80000.0,120000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0095,Ajut ASPEMA - Centre Cami des Castell,10000.0,10000.0
2014,7,Transferencias de capital (cap. 7),,,,,10000.0,
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2014/767/0000,Equipament Centre Sociosanitari Santa Rita,10000.0,
2015,1,Gastos de personal,,,,,114353.9,104781.92
2015,1,Gastos de personal,13,Personal laboral,,,80289.33,72025.63
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),3524.83,
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1755.81,
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,74132.39,71064.45
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0200,Altres retribucions personal laboral,876.3,961.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6926.4,6310.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,"Altres retribucions, incentiu de productivitat",6926.4,
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1000,Productivitat Personal Laboral,,6310.08
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27138.17,26446.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,27138.17,26446.21
2015,2,Gastos corrientes en bienes y servicios,,,,,347518.63,255427.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,7729.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0000,Manteniment Edificis i altres,3000.0,1637.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i reparació d'instal.lacio i maquinària,4000.0,4622.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,1469.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,340518.63,247653.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9915,Prestació de serveis: teleassistència,290000.0,203978.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació de serveis: Neteja,25000.0,23500.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9909,Despeses diverses d'anys anteriors,,1095.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/0400,Despeses jurídiques,,1264.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0200,Tributs entitats locals,3018.63,1859.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministraments aigua,1500.0,1018.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministraments energia elèctrica,18000.0,11457.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/9900,Subministrament diversos,300.0,1250.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0100,Subscripcions i publicacions,1700.0,2229.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0000,Material d'oficina ordinari -,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,44.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Quilometratge,,44.6
2015,4,Transferencias corrientes (cap. 4),,,,,3700000.0,2823214.17
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3580000.0,2701936.09
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/467/0002,Aportació Consorci Sociosanitari de Santa Rita,1950000.0,1525718.37
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0015,"Places dependència, geiràtrics municipals",1375000.0,993439.52
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0021,Places dependència convenis,250000.0,156468.1
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0004,Centre de promoció de l'autonomia Ciutadella,5000.0,5000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0009,IR Places dependència convenis,,21310.1
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,11278.08
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2015/453/9001,Ajut Universitat Oberta Majors,10000.0,11278.08
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,110000.0,110000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0002,Ajut Federació de Gent Gran,110000.0,110000.0
2015,7,Transferencias de capital (cap. 7),,,,,25000.0,25000.0
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,25000.0,25000.0
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2015/767/0000,Equipament Centre Sociosanitari Santa Rita,25000.0,25000.0
2015,6,Inversiones reales,,,,,10000.0,12084.71
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,12084.71
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/630/0000,Obres adequació espai Camí des Castell,10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/632/0000,Inversió de reposició en edificis i altres construccions,,6095.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/635/0000,Reposició de mobiliari i equips d'oficina,,5989.5
2016,1,Gastos de personal,,,,,116958.39,132911.51
2016,1,Gastos de personal,13,Personal laboral,,,82525.84,92754.08
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),3560.08,5681.6
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1773.37,6345.02
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0060,Pers.Lab.Event.Convenis SOIB,,5345.04
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,1822.25,1822.25
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,75370.14,73560.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,6926.4,7791.54
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,6926.4,
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1000,Productivitat Personal Laboral,,6310.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1040,Produc.Pers.Lab.Subst.Trans.Incap.,,739.24
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,742.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27506.15,32365.89
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,27506.15,32365.89
2016,2,Gastos corrientes en bienes y servicios,,,,,391200.0,246565.22
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1500.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2699,Treballs diversos real.per institucions sense fins de lucre,,1500.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,4242.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/212/0000,Manteniment Edificis i altres,2000.0,1516.01
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2726.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,384200.0,240822.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9915,Prestació de serveis: teleassistència,290000.0,202850.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació de serveis: Neteja,25000.0,23195.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0200,Tributs entitats locals,50500.0,1942.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0000,Tributs estatals,,60.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica,15000.0,8588.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministraments aigua,1500.0,1872.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9900,Subministraments diversos,500.0,494.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/220/0100,Subscripcions i publicacions,1700.0,1819.2
2016,4,Transferencias corrientes (cap. 4),,,,,4333513.8,2911605.22
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4208513.8,2786951.24
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/467/0010,Aportació Consorci Sociosanitari de Menorca,351000.0,468000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2085129.95,1104000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/467/0020,Consorci Sociosanitari Menorca. Santa Rita: Pla de Qualitat,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1032951.24
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0004,Places Unitat de Respir,5000.0,
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0021,Places dependència convenis,225383.85,132000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0040,Centre de dia d'Alzheimer de Ciutadella,117000.0,
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,9653.98
