Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,126335.96,125460.88
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,126335.96,125460.88
2013,0/2013,Consell de Menorca,,,103885.68,107895.1
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,103885.68,107895.1
2014,0/2014,Consell de Menorca,,,144095.61,126723.59
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,144095.61,126723.59
2015,0/2015,Consell de Menorca,,,145884.57,147514.17
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,145884.57,147514.17
2016,0/2016,Consell de Menorca,,,127825.82,180613.36
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,127825.82,180613.36
2017,0/2017,Consell de Menorca,,,121174.22,168014.21
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,121174.22,168014.21
2018,0/2018,Consell de Menorca,,,137906.35,181598.8
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,137906.35,181598.8
2019,0/2019,Consell de Menorca,,,140762.66,143865.19
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,140762.66,143865.19
2020,0/2020,Consell de Menorca,,,143769.99,133023.05
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,143769.99,133023.05
2021,0/2021,Consell de Menorca,,,146717.58,140057.93
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,146717.58,140057.93
2022,0/2022,Consell de Menorca,,,128146.53,172668.86
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,128146.53,172668.86
2023,0/2023,Consell de Menorca,,,152188.88,120384.7
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,152188.88,120384.7
2024,0/2024,Consell de Menorca,,,155598.83,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,155598.83,
