Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,502242.23,401497.99
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",502242.23,401497.99
2013,0/2013,Consell de Menorca,,,515228.43,381403.19
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",515228.43,381403.19
2014,0/2014,Consell de Menorca,,,592474.21,497007.15
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",592474.21,497007.15
2015,0/2015,Consell de Menorca,,,652870.03,572001.46
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",652870.03,572001.46
2016,0/2016,Consell de Menorca,,,664906.18,412057.38
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",664906.18,412057.38
2017,0/2017,Consell de Menorca,,,893774.54,425790.39
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",893774.54,425790.39
2018,0/2018,Consell de Menorca,,,781584.74,524336.93
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",781584.74,524336.93
2019,0/2019,Consell de Menorca,,,811911.68,800388.07
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",811911.68,800388.07
2020,0/2020,Consell de Menorca,,,867916.54,716958.61
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,867916.54,716958.61
2021,0/2021,Consell de Menorca,,,819797.28,550562.77
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,819797.28,550562.77
2022,0/2022,Consell de Menorca,,,794712.41,693438.3
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,794712.41,693438.3
2023,0/2023,Consell de Menorca,,,1557230.58,523309.78
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,1557230.58,523309.78
2024,0/2024,Consell de Menorca,,,1624736.76,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,1624736.76,
