Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,32757.71,
2013,1,Gastos de personal,12,Personal funcionario,,,32757.71,
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,15679.39,
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,17078.32,
2013,2,Gastos corrientes en bienes y servicios,,,,,49600.0,15525.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49600.0,15525.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9919,Prestació de serveis,49000.0,13675.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,,567.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/0209,Publicitat i propaganda anys anteriors,,490.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/0200,Difusió i campanyes de divulgació,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/223/0000,Transports,,793.04
2013,4,Transferencias corrientes (cap. 4),,,,,442000.0,656181.37
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,312000.0,560939.96
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,560939.96
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,130000.0,95241.41
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0011,Ajuts entitats socials desenvolupament programes atenció,130000.0,95241.41
2014,1,Gastos de personal,,,,,45058.13,34229.96
2014,1,Gastos de personal,12,Personal funcionario,,,33376.76,25586.7
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,15714.16,12379.45
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementàries,17662.6,13207.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,1952.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu de productivitat,2612.16,1952.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9069.21,6691.23
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat social,9069.21,6691.23
2014,2,Gastos corrientes en bienes y servicios,,,,,49600.0,24742.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49600.0,24176.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9919,Prestació de serveis,42200.0,18107.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,2600.0,78.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/0200,Difusió i campanyes de divulgació,1800.0,1902.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0000,Transports,3000.0,4088.21
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,566.32
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,168.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,398.02
2014,4,Transferencias corrientes (cap. 4),,,,,312000.0,325626.39
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,312000.0,324977.29
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,324977.29
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,649.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0019,Subvencions diverses,,649.1
2015,1,Gastos de personal,,,,,45727.19,46439.67
2015,1,Gastos de personal,12,Personal funcionario,,,33811.89,33990.51
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,15714.16,15837.57
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,435.13,477.27
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,17662.6,17675.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2562.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu de productivitat,2612.16,2562.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9303.14,9886.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat social,9303.14,9886.68
2015,2,Gastos corrientes en bienes y servicios,,,,,49600.0,30607.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49600.0,30567.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9919,Prestació de serveis,42200.0,27178.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/0200,Difusió i campanyes de divulgació,1800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,2600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/223/0000,Transports,3000.0,3332.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/223/0009,TRANSPORTS. anys anteriors,,56.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,40.1
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/2000,Dietes personal,,18.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,21.4
2015,4,Transferencias corrientes (cap. 4),,,,,312000.0,343904.34
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,312000.0,343904.34
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,343904.34
2016,1,Gastos de personal,,,,,47817.94,47037.66
2016,1,Gastos de personal,12,Personal funcionario,,,35569.68,34399.51
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,16308.8,16208.12
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,904.84,904.84
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,18356.04,17286.55
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2576.61
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,2612.16,2576.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9636.1,10061.54
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat social,9636.1,10061.54
2016,2,Gastos corrientes en bienes y servicios,,,,,46000.0,9570.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46000.0,9422.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9919,Prestació de serveis,39900.0,8832.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/0200,Difusió i campanyes de divulgació,2500.0,503.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/223/0000,Transports,3000.0,86.64
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,148.79
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/230/2000,Dietes personal,,18.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,130.09
2016,4,Transferencias corrientes (cap. 4),,,,,322000.0,322000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,312000.0,312000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,312000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),003/2016/411/0007,Suport estadístic IME,10000.0,10000.0
2017,1,Gastos de personal,,,,,,16730.37
2017,1,Gastos de personal,12,Personal funcionario,,,,10035.88
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,,4917.38
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementàries,,5118.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,1284.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,,1284.63
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,5409.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat social,,5082.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,327.0
2017,2,Gastos corrientes en bienes y servicios,,,,,39500.0,10948.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39000.0,10916.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9900,Prestació de serveis,33000.0,9260.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,Despeses diverses,1500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/0200,Difusió i campanyes de divulgació,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0000,Transports,2000.0,1656.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,31.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,31.5
2017,4,Transferencias corrientes (cap. 4),,,,,312000.0,312000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,312000.0,312000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,312000.0
2018,1,Gastos de personal,,,,,49275.57,
2018,1,Gastos de personal,12,Personal funcionario,,,36542.05,
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,17724.44,
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementàries,18817.61,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,2612.16,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10121.36,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat social,10121.36,
2018,2,Gastos corrientes en bienes y servicios,,,,,26500.0,16931.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,16931.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9900,Prestació de serveis,20000.0,12690.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9900,Despeses diverses,1500.0,950.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0200,Difusió i campanyes de divulgació,2500.0,160.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/223/0000,Transports,2000.0,3129.36
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1796374.15,1312247.39
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1796374.15,1312247.39
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0005,Ajuts finançament EMIF dels Ajuntaments,350000.0,350000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1446374.15,962247.39
2019,1,Gastos de personal,,,,,50706.8,50943.54
2019,1,Gastos de personal,12,Personal funcionario,,,37679.3,37730.23
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,18389.98,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,18513.95
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Complement destí personal funcionari de carrera,19289.32,9171.77
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0300,Altres complements personal funcionari de carrera,,1124.89
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0100,Complement específic personal funcionari de carrera,,8919.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2715.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Productivitat personal funcionari de carrera,2612.16,2715.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10415.34,10497.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat social,10415.34,10231.04
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,86.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/162/0000,Formació i perfeccionament del personal,,180.0
2019,2,Gastos corrientes en bienes y servicios,,,,,26500.0,13002.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,12520.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9900,Prestació de serveis,20000.0,9180.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9900,Despeses diverses,1500.0,536.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0200,Difusió i campanyes de divulgació,2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/223/0000,Transports,2000.0,2761.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,482.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/230/0000,Indemnitzacions per raó del servei. Dietes,,276.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,206.4
2019,4,Transferencias corrientes (cap. 4),,,,,1796374.15,1783636.9
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1796374.15,1783636.9
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0005,Ajuts finançament EMIF dels Ajuntaments,350000.0,350000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1446374.15,1433636.9
2020,1,Gastos de personal,,,,,52103.16,55649.83
2020,1,Gastos de personal,12,Personal funcionario,,,38788.84,40803.52
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,19078.06,19090.68
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0300,Altres complements personal funcionari de carrera,2497.91,1949.25
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0000,Complement destí personal funcionari de carrera,8057.16,10608.08
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0100,Complement específic personal funcionari de carrera,9155.71,9155.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2719.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0000,Productivitat personal funcionari de carrera,2612.16,2719.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10702.16,12126.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat social,10702.16,11554.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,572.15
2020,2,Gastos corrientes en bienes y servicios,,,,,26500.0,2955.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,2913.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9900,Prestació de serveis,20000.0,2550.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0200,Difusió i campanyes de divulgació,2500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9900,Despeses diverses,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0700,Oposiciones i proves selectives,,64.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/223/0000,Transports,2000.0,299.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,42.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,42.0
2020,4,Transferencias corrientes (cap. 4),,,,,1796374.15,1926010.3
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1796374.15,1926010.3
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1446374.15,1391996.15
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0006,Transferències a ajuntaments Fons Social Estraordinari COVID,,184014.15
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0005,Ajuts finançament EMIF dels Ajuntaments,350000.0,350000.0
2021,1,Gastos de personal,,,,,54096.84,55475.36
2021,1,Gastos de personal,12,Personal funcionario,,,40373.01,40369.7
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,19262.5,19262.58
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0100,Complement específic personal funcionari de carrera,9241.52,9237.88
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0000,Complement destí personal funcionari de carrera,9174.47,10703.56
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0300,Altres complements personal funcionari de carrera,2694.52,1165.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0000,Productivitat personal funcionari de carrera,2612.16,2612.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11111.67,12493.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat social,11111.67,11645.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,848.06
2021,2,Gastos corrientes en bienes y servicios,,,,,26500.0,491.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,376.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9900,Prestació de serveis,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/0200,Difusió i campanyes de divulgació,2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9900,Despeses diverses,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/223/0000,Transports,2000.0,376.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,115.2
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,115.2
2021,4,Transferencias corrientes (cap. 4),,,,,2146374.15,2072465.7
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,2146374.15,2072465.7
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1646374.15,1572465.7
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0005,Ajuts finançament EMIF dels Ajuntaments,500000.0,500000.0
2022,1,Gastos de personal,,,,,55648.98,56360.46
2022,1,Gastos de personal,12,Personal funcionario,,,41606.34,42048.04
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,20171.03,20201.64
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,10820.24,11078.2
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,9426.32,9561.72
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,1188.75,1206.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,2612.16,2612.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11430.48,11700.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat social,11430.48,11655.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,45.0
2022,2,Gastos corrientes en bienes y servicios,,,,,26500.0,15693.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,15144.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Prestació de serveis,20000.0,13135.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0200,Difusió i campanyes de divulgació,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,2000.0,2008.51
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,549.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/0000,Dels membres dels òrgans de govern,,112.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,329.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,107.2
2022,4,Transferencias corrientes (cap. 4),,,,,2146374.15,2678644.72
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,2146374.15,2678644.72
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1646374.15,2178644.72
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0005,Ajuts finançament EMIF dels Ajuntaments,500000.0,500000.0
2023,1,Gastos de personal,,,,,57747.29,43289.43
2023,1,Gastos de personal,12,Personal funcionario,,,43273.65,31325.38
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,20979.35,15276.39
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Complement específic personal funcionari de carrera,9804.06,7071.68
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Complement destí personal funcionari de carrera,11253.85,8056.73
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,1236.39,920.58
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,1959.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0000,Productivitat personal funcionari de carrera,2612.16,1959.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11861.48,10004.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat social,11861.48,9404.35
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,600.58
2023,2,Gastos corrientes en bienes y servicios,,,,,26500.0,2202.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,2050.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9900,Prestació de serveis,20000.0,1376.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0200,Difusió i campanyes de divulgació,2500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/9900,Despeses diverses,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/223/0000,Transports,2000.0,674.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,151.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/230/0000,Dels membres dels òrgans de govern,,18.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,74.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/233/0000,Altres Indemnitzacions.,,59.2
2023,4,Transferencias corrientes (cap. 4),,,,,2846255.94,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,2846255.94,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0005,Ajuts finançament EMIF dels Ajuntaments,500000.0,
