Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,843970.99,534565.62
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",843970.99,534565.62
2013,0/2013,Consell de Menorca,,,799548.04,483299.5
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",799548.04,483299.5
2014,0/2014,Consell de Menorca,,,724403.5,607865.05
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",724403.5,607865.05
2015,0/2015,Consell de Menorca,,,777678.28,657646.43
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",777678.28,657646.43
2016,0/2016,Consell de Menorca,,,1784912.97,952282.38
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",1784912.97,952282.38
2017,0/2017,Consell de Menorca,,,2141186.75,1548715.37
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",2141186.75,1548715.37
2018,0/2018,Consell de Menorca,,,2230976.26,1613835.34
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",2230976.26,1613835.34
2019,0/2019,Consell de Menorca,,,1656567.83,1291480.56
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",1656567.83,1291480.56
2020,0/2020,Consell de Menorca,,,1726937.39,1200962.78
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",1726937.39,1200962.78
2021,0/2021,Consell de Menorca,,,1986673.63,1149012.65
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",1986673.63,1149012.65
2022,0/2022,Consell de Menorca,,,2203730.86,1533448.89
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",2203730.86,1533448.89
2023,0/2023,Consell de Menorca,,,1528913.0,1131314.97
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",1528913.0,1131314.97
2024,0/2024,Consell de Menorca,,,1813598.6,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",1813598.6,
