Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,131010.95,143758.02
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,131010.95,143758.02
2013,0/2013,Consell de Menorca,,,180001.27,160729.74
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,180001.27,160729.74
2014,0/2014,Consell de Menorca,,,194656.38,198244.58
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,194656.38,198244.58
2015,0/2015,Consell de Menorca,,,203819.56,203837.52
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,203819.56,203837.52
2016,0/2016,Consell de Menorca,,,255661.33,202411.54
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,255661.33,202411.54
2017,0/2017,Consell de Menorca,,,284557.44,204430.89
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,284557.44,204430.89
2018,0/2018,Consell de Menorca,,,257550.09,237192.91
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,257550.09,237192.91
2019,0/2019,Consell de Menorca,,,439679.53,392769.84
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,439679.53,392769.84
2020,0/2020,Consell de Menorca,,,467211.87,429431.28
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,467211.87,429431.28
2021,0/2021,Consell de Menorca,,,535840.21,599679.13
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,535840.21,599679.13
2022,0/2022,Consell de Menorca,,,604800.78,612440.87
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,604800.78,612440.87
2023,0/2023,Consell de Menorca,,,658501.58,472096.3
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,658501.58,472096.3
2024,0/2024,Consell de Menorca,,,800469.18,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,800469.18,
