Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,41315.75,
2016,1,Gastos de personal,12,Personal funcionario,,,30865.56,
2016,1,Gastos de personal,12,Personal funcionario,007/2016/120/0900,Altres retribucions funcionaris,552.09,
2016,1,Gastos de personal,12,Personal funcionario,007/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,9473.42,
2016,1,Gastos de personal,12,Personal funcionario,007/2016/121/0000,Retribucions complementàries,20840.05,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2077.2,
2016,1,Gastos de personal,15,Incentivos al rendimiento,007/2016/150/0000,Altres retribucions - incentiu productivitat,2077.2,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8372.99,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2016/160/0000,Seguretat Social,8372.99,
2016,2,Gastos corrientes en bienes y servicios,,,,,43500.0,21779.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43500.0,21779.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/227/0600,Estudis i treballs tècnics,20000.0,5292.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/226/9902,Despeses diverses,4000.0,4873.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/226/9907,Exposicions,15000.0,11613.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/220/0000,Material d'oficina ordinari,4500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,69500.0,65963.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,7000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),007/2016/462/0010,Ajut a Ajuntament de Ferreruies: Fira d'Artesania,7000.0,7000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20500.0,18963.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),007/2016/479/0050,Ajuts a associacions d'artesans de Menorca,10500.0,10500.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),007/2016/479/0011,"Ajuts a artesans professionals pel foment, promició i formac",10000.0,8463.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2016/489/0064,Aportació a Fundació Foment del Turisme de Menorca,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),007/2016/480/0014,Ajut a Escola d'Art de Menorca,2000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,43500.0,8191.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43500.0,8191.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/227/0600,Estudis i treballs tècnics,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0200,Publicitat Artesania,,6525.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,39.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9907,Exposicions,15000.0,1263.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9901,Despeses comisions,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9900,Despeses diverses,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/223/0000,TRANSPORTS,,363.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/220/0000,Material d'oficina ordinari,4500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,69500.0,56520.45
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,6413.2
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2017/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,6413.2
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22500.0,10107.25
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2017/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,7173.64
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2017/479/0001,Ajut a Escola d'Art de Menorca,2000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2017/479/0000,"Ajuts a artesans professionals pel foment, promició i formac",10000.0,2933.61
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0000,Aportació a Fundació Foment del Turisme de Menorca,40000.0,40000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,43500.0,12067.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43500.0,12067.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/227/0600,Estudis i treballs tècnics,20000.0,6385.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,98.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0200,Publicitat Artesania,,4549.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9900,Despeses diverses,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9901,Despeses comisions,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9907,Exposicions,15000.0,981.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/223/0000,TRANSPORTS,,52.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/220/0000,Material ,4500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,59500.0,58149.83
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,7000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2018/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,7000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12500.0,11149.83
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2018/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,11149.83
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2018/479/0001,Ajut a Escola d'Art de Menorca,2000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0000,Aportació a Fundació Foment del Turisme de Menorca,40000.0,40000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,28500.0,6050.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28500.0,6050.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/227/0600,Estudis i treballs tècnics,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/9901,Despeses comisions,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/9900,Despeses diverses,2000.0,264.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/9907,Exposicions,15000.0,4796.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/220/0000,Material,4500.0,988.9
2019,4,Transferencias corrientes (cap. 4),,,,,57500.0,17493.2
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,7000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2019/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,7000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10500.0,10493.2
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2019/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,10493.2
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0000,Aportació a Fundació Foment del Turisme de Menorca,40000.0,
2019,6,Inversiones reales,,,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2019/641/0000,Pàgina web artesania de Menorca,15000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,28500.0,6866.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28500.0,6866.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0600,Estudis i treballs tècnics,5000.0,1647.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9907,Exposicions,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9901,Despeses comisions,2000.0,158.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9900,Despeses diverses,2000.0,5060.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/220/0000,Material,4500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,59500.0,47500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2020/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12500.0,7500.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2020/479/0002,Ajuts a associacions d'artesans de Menorca,12500.0,7500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0000,Aportació a Fundació Foment del Turisme de Menorca,40000.0,40000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,19000.0,3754.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19000.0,3754.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9900,Despeses diverses,2000.0,625.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9901,Despeses comisions,2000.0,1313.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9907,Exposicions,15000.0,1815.0
2021,4,Transferencias corrientes (cap. 4),,,,,20000.0,11715.26
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2021/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,11715.26
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2021/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,11715.26
2022,2,Gastos corrientes en bienes y servicios,,,,,19000.0,2238.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19000.0,2238.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9901,Despeses comisions,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9907,Exposicions,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9900,Despeses diverses,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0200,Publicitat i propaganda,,2238.5
2022,4,Transferencias corrientes (cap. 4),,,,,20000.0,13746.18
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2022/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,13746.18
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2022/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,13746.18
2023,2,Gastos corrientes en bienes y servicios,,,,,24000.0,6855.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24000.0,6855.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9907,Exposicions,20000.0,4247.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9900,Despeses diverses,2000.0,2608.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9901,Despeses comissions,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,20000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2023/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2023/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,3000.0
2024,1,Gastos de personal,,,,,31994.66,
2024,1,Gastos de personal,12,Personal funcionario,,,21914.5,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,10871.48,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,6437.35,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,3760.7,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,844.97,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1741.44,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,1741.44,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8338.72,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat Social,8338.72,
2024,2,Gastos corrientes en bienes y servicios,,,,,44000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9907,Exposicions,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9900,Despeses diverses,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9901,Despeses comissions,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0600,Tallers,20000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),002/2024/479/0002,Ajut a associacions d'artesans de Menorca,10000.0,
