Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,497042.61,481872.88
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",497042.61,481872.88
2013,0/2013,Consell de Menorca,,,444947.65,442401.84
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",444947.65,442401.84
2014,0/2014,Consell de Menorca,,,448524.47,429002.35
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",448524.47,429002.35
2015,0/2015,Consell de Menorca,,,676896.89,620411.61
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",676896.89,620411.61
2016,0/2016,Consell de Menorca,,,751542.36,686958.79
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,751542.36,686958.79
2017,0/2017,Consell de Menorca,,,985749.14,803339.17
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,985749.14,803339.17
2018,0/2018,Consell de Menorca,,,1262855.73,918074.01
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,1262855.73,918074.01
2019,0/2019,Consell de Menorca,,,1299299.26,1239055.69
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,1299299.26,1239055.69
2020,0/2020,Consell de Menorca,,,1190714.1,915184.8
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",1190714.1,915184.8
2021,0/2021,Consell de Menorca,,,1418644.64,947364.01
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",1418644.64,947364.01
2022,0/2022,Consell de Menorca,,,1396487.07,1560794.85
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",1396487.07,1560794.85
2023,0/2023,Consell de Menorca,,,2202899.51,1042340.53
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",2202899.51,1042340.53
2024,0/2024,Consell de Menorca,,,2337197.22,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",2337197.22,
