Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1016389.71,933328.09
2012,1,Gastos de personal,11,Personal eventual,,,222888.48,
2012,1,Gastos de personal,11,Personal eventual,001/2012/110/0000,Retribucions administratius personal eventual,222888.48,
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,721441.04,672778.37
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2012/100/0000,Retribucions alts càrrecs,600447.68,566041.05
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2012/100/0100,Assistència a sessions,21371.88,
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2012/101/0000,Retribucions personal gabinet,99621.48,106737.32
2012,1,Gastos de personal,13,Personal laboral,,,,14800.46
2012,1,Gastos de personal,13,Personal laboral,001/2012/131/1020,Indemnitzacions per fi de contracte,,1188.76
2012,1,Gastos de personal,13,Personal laboral,001/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,12873.97
2012,1,Gastos de personal,13,Personal laboral,001/2012/131/0000,Retrib.Personal laboral eventual,,737.73
2012,1,Gastos de personal,12,Personal funcionario,,,72060.19,219574.68
2012,1,Gastos de personal,12,Personal funcionario,001/2012/120/0000,Retrib. Bàsiques funcionaris,31971.18,24093.98
2012,1,Gastos de personal,12,Personal funcionario,001/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,166982.37
2012,1,Gastos de personal,12,Personal funcionario,001/2012/121/0000,Retrib. Complementàries funcionaris,40089.01,28498.33
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,7365.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,001/2012/151/0000,Gratificacions Funcionaris,,2158.29
2012,1,Gastos de personal,15,Incentivos al rendimiento,001/2012/150/0000,Altres retribucions - incentiu productivitat,,3513.6
2012,1,Gastos de personal,15,Incentivos al rendimiento,001/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1693.2
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,18809.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2012/162/0509,Assegurances de vida i accidents anys anteriors,,18809.49
2012,2,Gastos corrientes en bienes y servicios,,,,,228778.63,52506.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5731.75,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2012/214/0000,Manteniment elements de transport,1298.92,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,4432.83,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,206492.95,46190.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/227/0600,Estudis i treballs tècnisc,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/0901,Diada del Poble de Menorca,7140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/9902,Despeses diverses,,153.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/9903,Participació Ciutadana,7803.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/9909,Despeses diverses d'anys anteriors,,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/0200,Difusió i Campanyes de divulgació,112500.0,10584.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/0109,Despeses de protocol anys anteriors,,7500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/0209,Publicitat i propaganda anys anteriors,,11182.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/226/0100,Despeses diverses en atencions,20000.0,3457.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/225/0200,Tributs entitats locals,,2192.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/224/0000,Assegurances,1110.88,461.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/223/0009,Transports anys anteriors,,121.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/223/0000,Transports,20000.0,2896.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/222/0009,Comunicacions telefòniques anys anteriors.,,197.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/222/0000,Comunicacions ,3788.52,1847.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/221/0300,Subministrament combustible,1500.0,127.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/220/0109,Subscripcions i publicacions anys anteriors,,370.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/220/0100,Subscripcions i publicacions,18000.0,4495.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2012/220/0000,Material d'oficina ordinari,650.55,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16553.93,6316.01
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2012/230/3000,Dietes oposició,7959.06,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2012/230/0000,Dietes de càrrecs electes,3395.87,2207.26
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2012/230/0200,Dietes ,5199.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2012/231/0000,Quilometratges,,4108.75
2012,4,Transferencias corrientes (cap. 4),,,,,466337.0,534051.68
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,157812.0,131674.78
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/481/0002,Beques i Premis,11000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0070,Conveni Assoc. Revistes Locals Menorca,4662.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0056,Grups polítics,104050.0,104048.16
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0042,Servei d'Assessorament Entitats Ciutadanes,10125.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0069,Conveni Assoc. Premsa Locals Menorca,4000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0027,Aportació a entitats associatives institucionals,19250.0,27426.62
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2012/489/0000,Subvencions a entitats ciutadanes,4725.0,200.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,308525.0,402376.9
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2012/411/0003,IME,288075.0,397128.15
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2012/411/0001,CESM,20450.0,5248.75
2012,6,Inversiones reales,,,,,6800386.84,854004.55
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6800386.84,832821.85
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2012/622/0009,IR Inversions estatutàries ,,788269.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2012/627/1000,Inversions Estatutàries Fibra Optica,6800386.84,44552.21
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,21182.7
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2012/640/0000,Inversions immaterials: Illes Balears,,21182.7
2013,1,Gastos de personal,,,,,1012970.06,986507.57
2013,1,Gastos de personal,11,Personal eventual,,,222888.48,62763.61
2013,1,Gastos de personal,11,Personal eventual,001/2013/110/0000,Retribucions administratius personal eventual,222888.48,62763.61
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,721441.04,703700.27
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2013/100/0100,Assistència a sessions,21371.88,
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2013/100/0000,Retribucions alts càrrecs,600447.68,604464.18
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2013/101/0000,Retribucions personal gabinet,99621.48,99236.09
2013,1,Gastos de personal,13,Personal laboral,,,,11638.99
2013,1,Gastos de personal,13,Personal laboral,001/2013/130/0000,Retrib.Personal laboral fixe,,11638.99
2013,1,Gastos de personal,12,Personal funcionario,,,68640.54,190703.04
2013,1,Gastos de personal,12,Personal funcionario,001/2013/120/0000,Retribucions bàsiques i altres personal funcionari,31346.53,31697.13
2013,1,Gastos de personal,12,Personal funcionario,001/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,128827.18
2013,1,Gastos de personal,12,Personal funcionario,001/2013/121/0000,Retribucions complementàries,37294.01,30178.73
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,5200.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,001/2013/151/0000,Gratificacions Funcionaris,,1208.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,001/2013/150/0000,Altres retribucions - incentiu productivitat,,3992.4
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,12500.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2013/162/0500,Assegurances de vida i accidents,,12500.78
2013,2,Gastos corrientes en bienes y servicios,,,,,118834.75,52122.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5731.75,401.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2013/214/0000,Manteniment elements de transport,1298.92,401.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4432.83,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96549.07,42201.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/226/0901,Diada del Poble de Menorca,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/226/0100,Despeses de protocol,15000.0,2448.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/226/0209,Publicitat i propaganda anys anteriors,,1903.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/226/0200,Difusió i campanyes de divulgació,50000.0,6500.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/226/9902,Despeses diverses,,4234.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/225/0200,Tributs entitats locals,4500.0,2221.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/224/0000,Assegurances,1110.0,471.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/223/0000,Transports,9000.0,5263.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/222/0000,Comunicacions ,3788.52,1521.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/221/0300,Subministrament de combustible,2500.0,96.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/220/0100,Subscripcions i publicacions,5000.0,16959.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/220/0109,Subscripcions i publicacions anys anteriors,,566.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2013/220/0000,Material d'oficina ordinari,650.55,14.3
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16553.93,9519.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2013/230/0000,Dietes de càrrecs electes òrgans de govern,3395.87,4354.04
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2013/230/0200,Indemnitzacions per raó del servei Dietes,5199.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2013/230/3000,Dietes oposició,7959.06,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2013/231/0000,Quilometratges,,5165.41
2013,4,Transferencias corrientes (cap. 4),,,,,425225.0,425666.84
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,500.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),001/2013/470/0000,Subvencions a empreses privades,,500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116700.0,131891.84
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2013/489/0000,Subvencions a entitats ciutadanes,5000.0,400.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2013/489/0027,Aportació a entitats associatives institucionals,28500.0,27443.68
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2013/489/0056,Grups polítics,83200.0,104048.16
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,308525.0,293275.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2013/411/0001,CESM,20450.0,5200.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2013/411/0003,Institut Menorquí d'Estudis,288075.0,288075.0
2013,7,Transferencias de capital (cap. 7),,,,,,24417.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,24417.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2013/762/0009,IR Inversions estatutàries,,24417.8
2013,6,Inversiones reales,,,,,17500000.0,1961241.51
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17500000.0,1939990.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2013/622/0000,Inversions Estatutàries: Centre interpretació de S'Enclusa,7000000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2013/622/0100,Inversions Estatutàries. Sales Multifuncionals,4000000.0,1887812.86
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2013/627/1000,Inversions Estatutàries Fibra Optica,6500000.0,51988.55
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2013/625/0000,Mobiliari i Estris,,189.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,21251.1
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2013/640/0000,Dia de les Illes Balears 2013,,21251.1
2013,8,Activos financieros,,,,,,2700.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,2700.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,001/2013/840/1000,Diposits Organs de Govern,,2700.0
2014,1,Gastos de personal,,,,,1303245.18,1188046.5
2014,1,Gastos de personal,11,Personal eventual,,,222888.48,200905.66
2014,1,Gastos de personal,11,Personal eventual,001/2014/110/0000,Retribucions bàsiques i altres del personal eventual,222888.48,200905.66
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,704556.61,698814.62
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2014/100/0100,Assistència a sessions,33533.28,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2014/100/0000,Retribucions d'alts càrrecs,571401.85,599193.12
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2014/101/0000,Retribucions bàsiques personal gabinet,99621.48,99621.5
2014,1,Gastos de personal,12,Personal funcionario,,,70077.46,64473.64
2014,1,Gastos de personal,12,Personal funcionario,001/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,31346.53,35814.0
2014,1,Gastos de personal,12,Personal funcionario,001/2014/121/0000,Retribucions Complementàries ,38730.93,28659.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,5835.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,001/2014/151/0000,Gratificacions Funcionaris,,1843.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,001/2014/150/0000,Altres retribucions - incentiu productivitat,3992.4,3992.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,301730.23,218016.61
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2014/160/0000,Seguretat Social,301730.23,218016.61
2014,2,Gastos corrientes en bienes y servicios,,,,,108804.87,59587.1
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,439.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2014/214/0000,Manteniment d'elements de transport,1300.0,439.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91460.0,45281.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/226/0600,"REUNIONS, CONFERÈNCIES I CURSOS.",,8999.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/226/9902,Despeses diverses,,4528.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/226/0200,Difusió i Campanyes de divulgació,50000.0,4477.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/226/0100,Despeses de protocol,15000.0,4121.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/225/0200,Tributs entitats locals,4500.0,2218.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/224/0000,Assegurances,1110.0,471.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/223/0000,Transports,9000.0,11360.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/223/0009,TRANSPORTS. anys anteriors,,128.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/222/0000,Comunicacions ,3700.0,1750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/221/0300,Subministrament de combustible,2500.0,301.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/220/0100,Subscripcions i publicacions,5000.0,6924.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2014/220/0000,Material d'oficina ordinari,650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12044.87,13865.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/230/0200,Indemnitzacions per raó del servei. Dietes ,5199.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/230/0000,Dietes de càrrecs electes dels òrgans de govern,3395.87,7402.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/230/3000,Dietes oposició,3450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2014/231/0000,Quilometratges,,6463.33
2014,4,Transferencias corrientes (cap. 4),,,,,417150.0,424949.62
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116700.0,139749.62
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2014/489/0009,Subvencions a entitats ciutadanas anys anteriors,,2857.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2014/489/0000,Subvencions a entitats ciutadanes,5000.0,10900.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2014/489/0056,Grups polítics,83200.0,104048.16
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2014/489/0117,Aportació a entitats associatives institucionals,28500.0,21943.96
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,300450.0,285200.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2014/411/0001,CESM,20450.0,5200.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2014/411/0003,Institut Menorquí d'Estudis,280000.0,280000.0
2014,7,Transferencias de capital (cap. 7),,,,,,263838.96
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,263838.96
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2014/762/0009,IR Inversions estatutàries,,99310.28
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2014/762/0000,Inversions estatutàries. Sales multifuncionals,,164528.68
2014,6,Inversiones reales,,,,,16267203.69,1966757.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16247203.69,154207.65
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2014/623/0000,"Maquinària, instal·lacions i estris",,299.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2014/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.26,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2014/622/0101,Inversions Estatutàries. Sales Multifuncionals,2568323.9,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2014/627/1000,Inversions Estatutàries Fibra Optica,6750069.53,153908.65
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,22202.05
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2014/640/0000,Dia de les Illes Balears,20000.0,22202.05
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,1790348.05
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,001/2014/650/0000,Inversions estatutàries: Sales multifuncionals,,1790348.05
2015,1,Gastos de personal,,,,,1290363.42,1112527.82
2015,1,Gastos de personal,11,Personal eventual,,,222888.48,145264.15
2015,1,Gastos de personal,11,Personal eventual,001/2015/110/0000,Retribucions bàsiques i altres del personal eventual,222888.48,145264.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,716018.19,649987.74
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2015/100/0100,Assistència a sessions,43293.24,
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2015/100/0000,Retribucions d'alts càrrecs,571401.85,579459.16
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2015/101/0100,Altres remuneracions personal gabinet,1701.62,
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2015/101/0000,Retribucions bàsiques personal gabinet,99621.48,70528.58
2015,1,Gastos de personal,13,Personal laboral,,,,16016.79
2015,1,Gastos de personal,13,Personal laboral,001/2015/131/0010,Retrib.Pers.Lab.temp.ocupen plaça vacant a la plantilla,,15802.3
2015,1,Gastos de personal,13,Personal laboral,001/2015/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,214.49
2015,1,Gastos de personal,12,Personal funcionario,,,74567.27,82708.38
2015,1,Gastos de personal,12,Personal funcionario,001/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,564.29
2015,1,Gastos de personal,12,Personal funcionario,001/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,32068.89,31665.39
2015,1,Gastos de personal,12,Personal funcionario,001/2015/120/0900,Altres retribucions funcionaris,3767.45,765.3
2015,1,Gastos de personal,12,Personal funcionario,001/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,21053.76
2015,1,Gastos de personal,12,Personal funcionario,001/2015/121/0000,Retribucions complementàries,38730.93,28659.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5841.36,5003.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,001/2015/151/0000,Gratificacions Funcionaris,,1010.71
2015,1,Gastos de personal,15,Incentivos al rendimiento,001/2015/150/0000,Altres retribucions - incentiu productivitat,5841.36,3992.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,271048.12,213547.65
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2015/160/0000,Seguretat Social,271048.12,203755.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2015/162/0500,Assegurances de vida,,9792.44
2015,2,Gastos corrientes en bienes y servicios,,,,,117409.0,57108.17
2015,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,4535.82
2015,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,001/2015/270/0000,DESPESES IMPREVISTES I FUNCIONS NO CLASSIFICADES,,4535.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,727.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2015/214/0000,Manteniment d'elements de transport,1300.0,727.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93460.0,45361.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/226/0100,Despeses de protocol,15000.0,11518.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/226/0209,Difusió i campanyes de divulgació anys anteriors,,4489.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/226/0200,Difusió i Campanyes de divulgació,50000.0,13621.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/226/9902,Despeses diverses,2000.0,953.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/225/0200,Tributs entitats locals,4500.0,2214.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/224/0000,Assegurances,1110.0,471.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/223/0000,Transports,9000.0,3929.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/222/0000,Comunicacions ,3700.0,1615.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/221/0300,Subministrament de combustible,2500.0,118.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/220/0000,Material d'oficina ordinari,650.0,95.66
