Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1409491.07,1619737.54
2012,1,Gastos de personal,13,Personal laboral,,,568977.23,823591.18
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,193471.42
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,122961.55
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0050,Retrib.pers.lab.event.excés o acumulació tasques,,6954.74
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/1050,Indemnitz.fi contrac.pers.lab.event.per acumulació tasques,,247.12
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retribucions personal laboral eventual,395928.52,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,343011.92
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0009,Laboral temporal anys anteriors,,698.05
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,86964.44
2012,1,Gastos de personal,13,Personal laboral,003/2012/130/0000,Retrib. Personal laboral,173048.71,69281.94
2012,1,Gastos de personal,12,Personal funcionario,,,840513.84,616751.81
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retrib. Bàsiques funcionaris,379313.89,219206.58
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,64027.92
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,74733.41
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retrib. Complementàries funcionaris,461199.95,258783.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,149538.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,4073.15
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,5772.59
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1000,Gratificacions Personal Laboral,,1378.55
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3102.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,6708.07
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,8162.52
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/0000,Gratificacions Funcionaris,,7074.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1050,Gratificacions Pers.Lab.Event.excés o acumulació tasques,,161.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,8882.43
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1050,Productivitat Pers.Lab.Event.excés o acumulació tasques,,616.76
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,11017.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,10418.37
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,16179.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,34739.41
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,26201.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1000,Productivitat Personal Laboral,,5049.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,29855.83
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0003,Accidents,,12790.06
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0002,Malaltia,,17065.77
2012,2,Gastos corrientes en bienes y servicios,,,,,502044.28,492608.15
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,4540.64
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,,4540.64
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42128.33,38785.2
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/214/0009,Manteniment vehicles anys anteriors,,53.41
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/214/0000,Manteniment elements de transport,5305.2,2351.54
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment Edificis,17999.0,11468.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0033,"Manteniment maquinària, installacions CD Alzheimer",,1884.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,18824.13,19676.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,3351.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,458176.45,449282.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,Prestació de serveis: Neteja,4485.0,77647.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9906,PRESTACIÓ DE SERVEIS MANTENIMENT,18000.0,17607.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9902,Prestació de serveis en mant.aplicacions informàtiques,,2384.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9914,Prestació serveis: Perruqueria,7000.0,2025.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9925,Prestació serveis centre de dia d'Alzheimer,197600.0,11979.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9914,Prestacions individuals per necessitats residents,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9909,Despeses diverses d'anys anteriors,,1888.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,4000.0,5740.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9904,Programes intergeracionals,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0200,Tributs entitats locals,,13755.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0000,Tributs,10608.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/224/0000,Assegurances,2333.76,379.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0000,Transports,318.24,15.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,29.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0000,Comunicacions telefòniques,2600.0,415.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0033,Subministrament electricitat CD Alzheimer,,4595.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/1000,Subministraments productes de desinfecció i neteja,15000.0,53233.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0409,Subministrament vestuari anys anteriors,,1556.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0400,Subministrament vestuari,3000.0,34.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0133,Subministrament aigua CD Alzheimer,,110.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0200,Subministrament gas,7000.0,8300.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,Subministraments aigua,17340.0,15665.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/9900,Subministraments diversos,3776.45,3342.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,Subministraments energia elèctrica,30000.0,28149.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0500,Subministraments alimentaris,95115.0,140718.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0509,Subministrament alimentació anys anteriors,,597.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0300,Subministrament combustible,35000.0,55575.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0309,Subministrament combustible anys anteriors,,2330.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,1204.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1739.5,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Indemnitzacions per raó del servei: Quilometratge,1739.5,
2012,6,Inversiones reales,,,,,10000.0,5939.43
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,507.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2012/625/0000,MOBILIARI I ESTRIS,,507.9
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,829.53
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2012/632/1300,Equipament i reformes Residència Gent Gran,10000.0,829.53
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,4602.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,003/2012/641/0400,Aplicacions informàtiques,,4602.0
2013,1,Gastos de personal,,,,,1542195.29,1780121.45
2013,1,Gastos de personal,13,Personal laboral,,,343796.86,840906.84
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retribucions personal laboral temporal,187247.77,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,327700.06
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,94385.89
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,184587.05
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,165274.06
2013,1,Gastos de personal,13,Personal laboral,003/2013/130/0000,Retribucions personal laboral fix,156549.09,68959.78
2013,1,Gastos de personal,12,Personal funcionario,,,1198398.43,679920.87
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,541740.74,218020.16
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,92779.15
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,656657.69,257790.57
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,111330.99
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,190968.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4119.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,552.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3061.13
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,316.56
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,7987.33
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2507.12
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0000,Gratificacions Funcionaris,,5906.93
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0020,Gratificacions funcionaris prog.temp.,,995.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,5720.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1000,Gratificacions Personal Laboral,,921.02
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,22519.79
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,37919.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,45162.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,18764.89
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,19723.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1000,Productivitat Personal Laboral,,5718.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,9072.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,68325.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0002,Malaltia,,29314.45
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0003,Accidents,,39010.66
2013,2,Gastos corrientes en bienes y servicios,,,,,577525.93,475782.81
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.66,4250.07
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2013/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,5086.66,4250.07
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32234.24,30669.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/216/0000,Manteniment aegerus,2880.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/214/0000,Manteniment elements de transport,3005.83,2241.56
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0000,Manteniment Edificis y altres,8825.77,11513.54
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,308.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,17522.64,16605.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540205.03,440684.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9914,Prestació serveis: Perruqueria,225.0,1822.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9925,Prestació serveis centre de dia d'Alzheimer,127065.6,12283.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0600,Estudis i treballs tècnics,,1805.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9909,Prestació de serveis: manteniment anys anteriors,,2000.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9906,Prestació de serveis: manteniment,14631.82,22520.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9902,"Contracte serveis, materials i aplicacions informàtiques",,2732.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9900,Monitors Centre Persones Majors,1770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació de serveis: Neteja,65000.0,69546.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,3400.8,5118.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9909,Despeses diverses d'anys anteriors,,1260.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0000,Tributs,20633.34,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0200,Tributs entitats locals,,14257.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/224/0000,Assegurances,,386.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/223/0000,Transports,,1146.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/222/0000,Comunicacions telefóniques,,479.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministraments energia elèctrica,44654.01,45522.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0500,Subministraments alimentaris,142379.81,124018.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0509,Subministrament alimentació anys anteriors,,1319.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministraments aigua,5825.05,17946.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0200,Subministrament gas,9470.7,18432.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/1000,Subministraments productes de desinfecció i neteja,46585.6,41209.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0209,Subministrament gas anys anteriors,,12823.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0609,Subministrament productes farmacèutics anys anteriors,,95.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0600,Subministrament productes farmacèutics i material sanitari,,156.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0300,Subministrament combustible,52296.57,37784.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0309,Subministrament combustible anys anteriors,,125.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9909,Altres subministraments d'anys anteriors,,279.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9900,Subministraments diversos,2125.96,4004.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0400,Subministrament vestuari,2334.02,104.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0100,Subscripcions i publicacions,1806.75,1500.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,178.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,149.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,29.0
2013,6,Inversiones reales,,,,,10000.0,19613.91
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,8502.04
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2013/623/0000,"Maquinaria, instal.lacions i estris",,7612.69
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2013/622/0000,Edificis y altrs construccions,,889.35
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,11111.87
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2013/632/1300,Equipament i reformes Residència Gent Gran,10000.0,11111.87
2014,1,Gastos de personal,,,,,2258977.86,2330827.87
2014,1,Gastos de personal,13,Personal laboral,,,729862.09,847972.0
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,275595.54
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,60936.66,125393.14
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0039,Retrib.Pers.Lab.Event-Subst.trans (vacances) anys anteriors,,24.96
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),118150.64,165107.77
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,214944.08
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix ,550774.79,66906.51
2014,1,Gastos de personal,12,Personal funcionario,,,843264.09,693517.92
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,385221.24,215733.62
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,104856.15
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,121842.0
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,61.4
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementàries,458042.85,251024.75
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,157019.57,197977.52
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4921.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0000,Gratificacions Funcionaris,,4312.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0020,Gratificacions funcionaris prog.temp.,,2295.59
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2332.04
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,5222.99
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1000,Gratificacions Personal Laboral,,2175.42
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,871.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,4700.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3989.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,3257.8
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,11084.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1000,Productivitat Personal Laboral,,7865.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,18099.21
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,157019.57,45476.78
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,25970.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,31518.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,23883.22
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,528832.11,591360.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,528832.11,591360.43
2014,2,Gastos corrientes en bienes y servicios,,,,,588090.23,496069.84
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.66,3522.2
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.66,3135.83
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2709,Treballs realitzats per inst.sense ànim de lucre anys anteri,,386.37
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,63.88
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2014/203/0000,"Lloguer maquinaria, instal.lacions i estris",,63.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32380.0,37878.02
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/216/0000,Manteniment i reparació equips informàtics,2880.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/214/0009,Manteniment vehicles anys anteriors,,1272.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/214/0000,Manteniment elements de transport,3000.0,2271.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0009,Manteniment edificis anys anteriors,,1514.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0000,Manteniment d'edificis i altres,9000.0,5956.57
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,3266.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i reparació d'instal·lacions i maquinària,17500.0,23596.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,550623.57,454350.84
