Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,32748.6,32819.41
2012,1,Gastos de personal,12,Personal funcionario,,,32748.6,30867.55
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retrib. Bàsiques funcionaris,16182.1,15220.28
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retrib. Complementàries funcionaris,16566.5,15647.27
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,1951.86
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,1951.86
2012,2,Gastos corrientes en bienes y servicios,,,,,,109.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,109.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/230/0000,Dietes,,93.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Quilometratges,,16.1
2012,4,Transferencias corrientes (cap. 4),,,,,1400275.07,1401473.47
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,580000.0,828958.26
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0009,IR Ajuts econòmics d'urgència social,,32551.5
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0005,Ajudes d'emergència social als Ajuntaments,,215656.06
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0003,Pla concertat de prestacions socials bàsiques,580000.0,580750.7
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,820275.07,572515.21
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/480/0004,Gestió RMI i actuacions d'inserció,51275.07,51275.07
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/480/0006,Ajudes per estades terpèutiques fora l'illa,55000.0,48957.3
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/480/0005,Ajudes d'emergència social,214000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/480/0000,Renda Mínima de Inserció,500000.0,472282.84
2013,1,Gastos de personal,,,,,32982.57,36172.77
2013,1,Gastos de personal,12,Personal funcionario,,,32982.57,33567.7
