Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,0/2019,Consell de Menorca,,,16698.68,1614.0
2019,0/2019,Consell de Menorca,001/2019,Presidència,16698.68,1614.0
2020,0/2020,Consell de Menorca,,,28818.35,14510.1
2020,0/2020,Consell de Menorca,001/2020,Presidència,28818.35,14510.1
2021,0/2021,Consell de Menorca,,,29054.2,8645.86
2021,0/2021,Consell de Menorca,001/2021,Presidència,29054.2,8645.86
2022,0/2022,Consell de Menorca,,,31441.88,26519.32
2022,0/2022,Consell de Menorca,001/2022,Presidència,31441.88,26519.32
2023,0/2023,Consell de Menorca,,,32412.2,22656.38
2023,0/2023,Consell de Menorca,001/2023,Presidència,32412.2,22656.38
2024,0/2024,Consell de Menorca,,,33590.51,
2024,0/2024,Consell de Menorca,001/2024,Presidència,33590.51,
