Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,186155.16,166822.36
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",186155.16,166822.36
2013,0/2013,Consell de Menorca,,,186522.16,140507.02
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",186522.16,140507.02
2014,0/2014,Consell de Menorca,,,178218.56,178437.52
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",178218.56,178437.52
2015,0/2015,Consell de Menorca,,,181319.27,158847.91
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",181319.27,158847.91
2016,0/2016,Consell de Menorca,,,172299.56,166598.48
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",172299.56,166598.48
2017,0/2017,Consell de Menorca,,,163869.99,183539.33
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",163869.99,183539.33
2018,0/2018,Consell de Menorca,,,179384.72,200639.71
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",179384.72,200639.71
2019,0/2019,Consell de Menorca,,,197686.37,189394.15
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",197686.37,189394.15
2020,0/2020,Consell de Menorca,,,202876.52,197545.99
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,202876.52,197545.99
2021,0/2021,Consell de Menorca,,,206822.99,195870.65
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,206822.99,195870.65
2022,0/2022,Consell de Menorca,,,213863.89,174982.05
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,213863.89,174982.05
2023,0/2023,Consell de Menorca,,,227397.68,112321.31
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,227397.68,112321.31
