Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,201127.17,167891.72
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,32021.2
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2012/101/0000,Retribucions personal gabinet,49810.74,32021.2
2012,1,Despeses de personal,12,Personal funcionari,,,151316.43,127151.71
2012,1,Despeses de personal,12,Personal funcionari,007/2012/120/0000,Retrib. Bàsiques funcionaris,70998.64,51002.7
2012,1,Despeses de personal,12,Personal funcionari,007/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8435.3
2012,1,Despeses de personal,12,Personal funcionari,007/2012/121/0000,Retrib. Complementàries funcionaris,80317.79,60039.55
2012,1,Despeses de personal,12,Personal funcionari,007/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7674.16
2012,1,Despeses de personal,15,Incentius al rendiment,,,,8445.28
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/0000,Altres retribucions - incentiu productivitat,,6893.15
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1552.13
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,273.53
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2012/160/0002,Malaltia,,273.53
2012,2,Despeses en béns corrents i serveis,,,,,511290.0,893258.73
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,1745.6
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,1745.6
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,6500.0,6558.29
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/214/0009,Manteniment vehicles anys anteriors,,248.39
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/214/0000,Manteniment elements de transport,2700.0,1647.86
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/212/0000,Manteniment estació d'autobussos,,1494.83
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,165.97
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,3800.0,3001.24
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,504090.0,884858.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9912,Serveis transports Jaleo Bus,,133137.78
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9913,Serveis transports Bus Nit,,112078.29
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9911,Impuls transport públic insular,470000.0,94501.91
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9914,Serveis transports Bàsquet Bus,,14198.76
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9919,Impuls transport públic insular anys anteriors,,373053.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0114,Serveis de vigilància Bàsquet Bus,,453.12
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0113,Serveis de vigilància Bus Nit,,16394.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0112,Serveis de vigilància Jaleo Bus,,27016.56
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9994,Serveis transports Bàsquet Bus anys anteriors,,12274.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0000,Neteja Estació d'Autobussos,,33405.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0100,Serveis de vigilància Estació d'Autobussos,,16150.56
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0213,Publicitat Bus Nit,,2065.6
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0212,Publicitat jaleo bus,,33.42
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0100,Despeses de protocol,500.0,202.6
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0200,Publicitat i propaganda,,352.08
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0209,Publicitat i propaganda anys anteriors,,450.99
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/9902,Despeses diverses,,5337.99
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0400,DESPESES JURÍDIQUES,,16858.9
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/225/0000,Tributs,900.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/225/0200,Tributs entitats locals,,19.66
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/224/0000,Assegurances,1600.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/223/0000,Transports,2100.0,2375.7
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,2370.55
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/222/0009,Comunicacions telefòniques anys anteriors,,134.77
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0300,Subministrament combustible,4000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0400,Subministrament vestuari,800.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0100,Subministraments aigua,3800.0,4746.18
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0000,Subministraments energia elèctrica Transports,20000.0,16705.16
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/9912,Altres subministraments Jaleo Bus,,212.4
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/220/0100,Subscripcions i publicacions,390.0,328.75
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,96.0
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2012/230/0200,Dietes,300.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2012/230/0000,Dietes,,21.1
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2012/231/0000,Quilometratge,400.0,74.9
2012,4,Transferències corrents (cap. 4),,,,,3304500.0,2100413.1
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,3300000.0,2080380.0
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2012/479/0006,Actuacions en matèria de transport pùblic insular,1500000.0,1036677.2
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2012/479/0009,Reconeixements extrajudicials anys anteriors,1800000.0,1043702.8
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,4500.0,20033.1
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0000,Altres transferències transports,,15431.1
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0010,Descompte famílies nombroses,500.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0009,Transferències anys anteriors,,4602.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0057,Descompte transport tercera edat,4000.0,
2012,7,Transferències de capital (cap. 7),,,,,,21783.6
2012,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,,21783.6
2012,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),007/2012/770/0009,IR Transferències transport públic - anys anteriors,,21783.6
2012,6,Inversions reals,,,,,125000.0,17361.7
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,14917.56
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/609/0009,IR Pla inversions transport públic,,14917.56
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,125000.0,2444.14
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2012/627/6900,Pla inversions transport públic,125000.0,2444.14
2013,1,Despeses de personal,,,,,202414.53,218227.98
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2013/101/0000,Retribucions personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,12,Personal funcionari,,,152603.79,155208.48
2013,1,Despeses de personal,12,Personal funcionari,007/2013/120/0000,Retribucions bàsiques i altres personal funcionari,71971.98,62338.11
2013,1,Despeses de personal,12,Personal funcionari,007/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,9144.1
2013,1,Despeses de personal,12,Personal funcionari,007/2013/121/0000,Retribucions complementàries,80631.81,75726.68
2013,1,Despeses de personal,12,Personal funcionari,007/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7999.59
2013,1,Despeses de personal,15,Incentius al rendiment,,,,13208.74
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2032.05
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/0000,Altres retribucions - incentiu productivitat,,11176.69
2013,2,Despeses en béns corrents i serveis,,,,,385290.0,397001.24
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,1793.64
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2013/203/0000,Lloguer maquinària,2000.0,1793.64
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5100.0,52063.62
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/214/0000,Manteniment elements de transport,600.0,109.05
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/212/0000,Manteniment estació d'autobussos,1500.0,49180.13
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,2774.44
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,377690.0,343001.63
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0100,Serveis de seguretat i control,,5191.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0112,Serveis de vigilància Jaleo Bus,30000.0,25397.3
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0113,Serveis de vigilància Bus Nit,22000.0,4913.21
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0110,Serveis vigilància estació d'autobusos,16000.0,14395.28
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0600,Estudis i treballs tècnics,,665.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/9911,Impuls transport públic insular,10000.0,1817.35
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/9919,Impuls transport públic anys anteriors,,24950.88
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/9935,SErveis transports bus nit,101000.0,82126.91
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/9934,Serveis transport jaleo bus,123000.0,117397.09
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0010,Neteja estació d'autobusos,34000.0,35561.37
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0009,Prestació de serveis anys anteriors,,2063.08
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/9902,Despeses diverses,6000.0,724.09
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0400,Despeses jurídiques,6000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0200,Difussió i campanyes de divulgació,700.0,330.09
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0209,Publicitat i propaganda anys anteriors,,118.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0100,Despeses de protocol,400.0,523.35
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/225/0000,Tributs,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/225/0200,Tributs entitats locals,,19.66
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/224/0000,Assegurances,400.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/223/0000,Transports,2500.0,1802.67
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/222/0000,Comunicacions,2500.0,1963.3
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0400,Subministrament vestuari,400.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0300,Subministrament combustible,800.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/9912,Altres subministraments Jaleo Bus,300.0,194.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0100,Subministraments aigua,5000.0,3550.67
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0000,Subministraments energia elèctrica Transports,16000.0,19294.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/220/0100,Subscripcions i publicacions,390.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,142.35
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2013/230/0000,Indemnitzacions per raó del servei. Dietes,300.0,80.2
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,62.15
2013,4,Transferències corrents (cap. 4),,,,,1384400.0,1385324.22
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1350000.0,1332781.15
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2013/479/0006,Actuacions en matèria de transport pùblic insular,1350000.0,1175079.09
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2013/479/0009,Actuacions matèria transport públic insular anys anteriors,,157702.06
2013,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,2000.0
2013,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),007/2013/453/9009,Ajuts transport Org. públics de la CCAA - anys anteriors,,2000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,34400.0,50543.07
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0010,Descompte famílies nombroses,2000.0,166.84
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0000,Subvencions Mobilitat,,12070.87
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0015,Transferències anys anteriors,30400.0,38305.36
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0014,Altres transferències transports,2000.0,
2013,6,Inversions reals,,,,,125000.0,60927.71
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,125000.0,60927.71
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2013/627/6900,Pla inversions transport públic,125000.0,60927.71
2014,1,Despeses de personal,,,,,267943.13,308659.69
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,13,Personal laboral,,,,21076.65
2014,1,Despeses de personal,13,Personal laboral,007/2014/131/0020,Retrib.pers.lab.event.programa neteja Boscos,,21076.65
2014,1,Despeses de personal,12,Personal funcionari,,,154418.84,154539.34
2014,1,Despeses de personal,12,Personal funcionari,007/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,72999.53,56592.27
2014,1,Despeses de personal,12,Personal funcionari,007/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16649.91
2014,1,Despeses de personal,12,Personal funcionari,007/2014/121/0000,Retribucions complementaries,81419.31,66800.53
2014,1,Despeses de personal,12,Personal funcionari,007/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,14496.63
2014,1,Despeses de personal,15,Incentius al rendiment,,,13452.12,13452.12
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3635.1
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/0000,Altres retribucions - incentiu productivitat,13452.12,9817.02
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50261.43,69780.83
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2014/160/0000,Seguretat Social,50261.43,69780.83
2014,2,Despeses en béns corrents i serveis,,,,,385500.0,352235.6
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,300.0,1667.86
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2014/203/0000,Lloguer maquinària,300.0,1667.86
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5400.0,9290.98
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/214/0000,Manteniment elements de transport,400.0,99.96
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/212/0000,Manteniment estació d'autobussos,2500.0,2120.2
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,308.88
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,2500.0,6053.68
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0020,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,708.26
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,379200.0,341105.83
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0113,Serveis de vigilància Bus Nit,8000.0,1095.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0112,Serveis de vigilància Jaleo Bus,25000.0,23480.65
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0110,Serveis vigilància estació d'autobusos,17300.0,16026.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0602,Servei Illa Plana,10000.0,872.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0119,Serveis vigilància estació d'autobusos anys anteriors,,1376.73
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0600,Estudis i treballs tècnics,,534.74
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0100,Serveis de seguretat i control,,2828.74
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9934,Serveis transport jaleo bus,120000.0,121958.97
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9935,SErveis transports bus nit,52500.0,38169.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9911,Impuls transport públic insular,4000.0,1936.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0010,Neteja estació d'autobusos,29000.0,28991.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9942,Servei neteja mòduls sanitaris (Mao-Ferreries),78000.0,67827.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0400,Despeses jurídiques,5000.0,3000.8
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/9909,ALTRES DESPESES DIVERSES d'anys anteriors,,58.75
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/9902,Despeses diverses,2500.0,1877.32
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0100,Despeses de protocol,400.0,810.69
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0200,Difusió i campanues de divulgació,500.0,1433.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/225/0200,Tributs entitats locals,300.0,33.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/224/0000,Assegurances,400.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/223/0000,Transports,2200.0,1517.07
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/223/0009,Transports anys anteriors,,136.24
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/222/0000,Comunicacions,2100.0,1730.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/222/0020,SERVEIS DE TELECOMUNICACIONS.,,37.53
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0320,COMBUSTIBLES I CARBURANTS.,,254.38
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0300,Subministrament combustible,400.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0000,Subministraments energia elèctrica Transports,16000.0,22255.94
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0100,Subministraments aigua,5000.0,2365.07
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0420,VESTUARI BOSCOS,,494.77
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0400,Subministrament vestuari,400.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/9912,Altres subministraments Jaleo Bus,200.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,170.93
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2014/230/0000,Indemnitzacions per raó del servei. Dietes,400.0,98.33
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,72.6
2014,4,Transferències corrents (cap. 4),,,,,1348200.0,1174156.15
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1320000.0,1165216.74
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2014/479/0009,Actuacions matèria de transport públic insular anys anterior,,107274.42
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2014/479/0006,Actuacions en matèria de transport pùblic insular,1320000.0,1057942.32
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,28200.0,8939.41
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0116,Transferències anys anteriors,21400.0,4080.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0019,Descompte famílies nombroses anys anteriors,,221.24
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0010,Descompte famílies nombroses,2800.0,638.16
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0115,Ordenació estacionament vehicles santuari Mare Déu del Toro,4000.0,4000.01
2014,7,Transferències de capital (cap. 7),,,,,,120000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,120000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2014/762/0000,Transferències capital a Ajuntaments,,120000.0
2014,6,Inversions reals,,,,,406230.0,60757.79
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,120000.0,
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/609/0000,Nova estació autobusos Ciutadella,120000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,286230.0,42606.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/623/0001,Màquines expenedores de bitllets,197230.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/623/0020,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,4747.3
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/622/0000,Edificis i altres construccions,,2956.07
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/627/6900,Pla inversions transport públic,75000.0,33025.67
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/626/0800,Equips per processos d'informació,,69.62
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/629/0002,Web tib.org + impressora nova tarjeta abonaments,14000.0,1807.74
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,18151.39
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2014/641/0400,Inversió en programes informàtics,,194.99
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2014/640/0000,Inversions inmaterials,,17956.4
2015,1,Despeses de personal,,,,,287523.23,306694.07
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,45415.43
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2015/101/0100,Altres retribucions personal gabinet,850.81,343.96
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,45071.47
2015,1,Despeses de personal,13,Personal laboral,,,,22945.65
2015,1,Despeses de personal,13,Personal laboral,007/2015/131/0020,Retrib.pers.lab.event.programa neteja Boscos,,20743.6
2015,1,Despeses de personal,13,Personal laboral,007/2015/130/0000,Retribucions personal laboral fix,,2202.05
2015,1,Despeses de personal,12,Personal funcionari,,,156796.59,155575.09
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19159.75
