Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,71108.84,
2020,1,Despeses de personal,12,Personal funcionari,,,49365.25,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/120/7001,Retribucions bàsiques personal funcionari interí,49365.25,
2020,1,Despeses de personal,15,Incentius al rendiment,,,4689.36,
2020,1,Despeses de personal,15,Incentius al rendiment,006/2020/150/0001,Productivitat personal funcionari interí,4689.36,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17054.23,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2020/160/0000,SEGURETAT SOCIAL,17054.23,
2020,2,Despeses en béns corrents i serveis,,,,,53500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,53500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/227/9900,Oficina tècnica d'accessibilitat,53500.0,
2020,6,Inversions reals,,,,,2271443.22,236424.27
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,470650.78,229216.12
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,006/2020/609/0000,Coves Cala Blanca,470650.78,229216.12
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1550792.44,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2020/622/0004,Centre del Camp de Menorca (Milà Nou),1550792.44,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,7208.15
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,006/2020/640/0000,Menorca accessible (pressupostos participatius),250000.0,7208.15
2021,2,Despeses en béns corrents i serveis,,,,,45000.0,615.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,45000.0,615.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/9900,Oficina tècnica d'accessibilitat,45000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/221/0000,Subministraments energia elèctrica,,615.9
2021,6,Inversions reals,,,,,350000.0,293497.59
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,284065.47
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,006/2021/609/0000,Coves Cala Blanca,100000.0,284065.47
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,9432.12
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,006/2021/640/0000,Menorca accessible (pressupostos participatius),250000.0,9432.12
