Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,305500.0,83800.74
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",305500.0,83800.74
2013,0/2013,Consell de Menorca,,,420500.0,260231.04
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",420500.0,260231.04
2014,0/2014,Consell de Menorca,,,534500.0,396641.87
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",534500.0,396641.87
2015,0/2015,Consell de Menorca,,,534500.0,426894.82
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",534500.0,426894.82
2016,0/2016,Consell de Menorca,,,663405.32,557699.58
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",663405.32,557699.58
2017,0/2017,Consell de Menorca,,,746276.4,632852.29
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",746276.4,632852.29
2018,0/2018,Consell de Menorca,,,831428.76,737741.65
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",831428.76,737741.65
2019,0/2019,Consell de Menorca,,,798941.7,826114.53
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",798941.7,826114.53
2020,0/2020,Consell de Menorca,,,856927.81,654682.3
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,856927.81,654682.3
2021,0/2021,Consell de Menorca,,,899221.79,774032.02
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,899221.79,774032.02
2022,0/2022,Consell de Menorca,,,1071039.37,1146805.8
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,1071039.37,1146805.8
2023,0/2023,Consell de Menorca,,,1010127.05,586286.32
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,1010127.05,586286.32
2024,0/2024,Consell de Menorca,,,958370.63,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,958370.63,
