Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,125013.99,222128.9
2012,1,Despeses de personal,13,Personal laboral,,,53242.7,189010.77
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,155353.91
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0000,Retrib. Personal laboral eventual Foració Profesional i Ocup,53242.7,
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0070,Personal laboral temporal per aprenentatge,,30723.06
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/1020,Indemnitzacions per fi de contracte,,2933.8
2012,1,Despeses de personal,12,Personal funcionari,,,71771.29,19224.77
2012,1,Despeses de personal,12,Personal funcionari,002/2012/120/0000,Retrib. Bàsiques funcionaris,35504.1,11507.75
2012,1,Despeses de personal,12,Personal funcionari,002/2012/121/0000,Retrib. Complementàries funcionaris,36267.19,7717.02
2012,1,Despeses de personal,15,Incentius al rendiment,,,,13893.36
2012,1,Despeses de personal,15,Incentius al rendiment,002/2012/150/0000,Altres retribucions - incentiu productivitat,,1557.9
2012,1,Despeses de personal,15,Incentius al rendiment,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,12335.46
2012,2,Despeses en béns corrents i serveis,,,,,403957.0,79529.41
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,13139.99
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,599.99
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2012/202/0000,Lloguers d'edificis i altres construccions,,12540.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,402457.0,65904.12
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/9934,Orientació laboral reforçada i serveis d'acompanyament,172457.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/0600,"Reunions, conferències i cursos",,65869.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/0610,Formació Professional i Ocupacional,230000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,9.24
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0009,Comunicacions telefòniques anys anteriors,,13.96
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0009,Subministrament electricitat anys anteriors,,11.39
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,485.3
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/230/0200,Indemnització per raó del servei: Dietes ,500.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/231/0000,Indemnització per raó del servei: Quilometratge,1000.0,485.3
2012,4,Transferències corrents (cap. 4),,,,,315000.0,232907.31
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,315000.0,232907.31
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2012/489/0006,Programes orientació i formació ocupacional amb altres entit,315000.0,232907.31
2013,1,Despeses de personal,,,,,195530.17,266571.55
2013,1,Despeses de personal,13,Personal laboral,,,123758.88,229090.13
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,142588.28
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0000,Retribucions personal laboral temporal,123758.88,
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/1020,Indemnitzacions per fi de contracte,,15418.77
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,71083.08
2013,1,Despeses de personal,12,Personal funcionari,,,71771.29,20573.77
2013,1,Despeses de personal,12,Personal funcionari,002/2013/120/0000,Retrib. bàsiques i altres personal funcionaris,35504.1,12351.55
2013,1,Despeses de personal,12,Personal funcionari,002/2013/121/0000,Retribucions complementàries ,36267.19,8222.22
2013,1,Despeses de personal,15,Incentius al rendiment,,,,16907.65
2013,1,Despeses de personal,15,Incentius al rendiment,002/2013/150/0000,Altres retribucions - incentiu productivitat,,2077.2
2013,1,Despeses de personal,15,Incentius al rendiment,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,14830.45
2013,2,Despeses en béns corrents i serveis,,,,,504017.87,59767.68
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,503517.87,59409.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9934,Orientació laboral reforçada i serveis d'acompanyament,14371.42,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9937,Formació per a persones prioritariamente desocupades,134850.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9936,Processos d'insercó per a l'ocupació de col.ectius vulnerabl,158085.58,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9933,Taula TAS,1728.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9939,Leader - Foment de nous productes locals,61682.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9938,Formació ocupacional col.lectius vulnerables,99250.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0610,Tallers d'ocupació,33550.87,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9902,Despeses diverses,,108.08
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0609,"IR Reunions, conferències i cursos",,466.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0600,"Reunions, conferències i cursos",,58834.82
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,358.28
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2013/231/0000,Indemnització per raó del servei: Quilometratge,500.0,358.28
2013,4,Transferències corrents (cap. 4),,,,,100000.0,156960.27
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,156960.27
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2013/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,156960.27
2014,1,Despeses de personal,,,,,137228.5,445399.5
2014,1,Despeses de personal,13,Personal laboral,,,50997.98,301458.59
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,195439.92
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/1020,Indemnitzacions per fi de contracte,,7445.88
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0000,Retribucions personal laboral fix ,50997.98,
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,98572.79
2014,1,Despeses de personal,12,Personal funcionari,,,44498.8,35954.43
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,22933.36,12405.07
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,8709.06
2014,1,Despeses de personal,12,Personal funcionari,002/2014/121/0020,Comp.Func.prog.temp.,,6368.04
2014,1,Despeses de personal,12,Personal funcionari,002/2014/121/0000,Retribucions complementàries,21565.44,8472.26
2014,1,Despeses de personal,15,Incentius al rendiment,,,9292.09,24225.69
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,22148.49
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/0000,Altres retribucions - incentiu productivitat,9292.09,2077.2
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32439.63,83760.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2014/160/0000,Seguretat Social,32439.63,83760.79
2014,2,Despeses en béns corrents i serveis,,,,,487175.0,62465.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,486875.0,61369.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/227/0600,Estudis i treballs tècnics,,3606.21
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9902,Despeses diverses,200.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9938,Formació ocupacional col.lectius vulnerables,100000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9939,Leader - Foment de nous productes locals,60175.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9936,Processos d'inserció per a l'ocupació de col·lectius,150000.0,1542.75
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9937,Formació per a persones prioritariamente desocupades,100000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9933,Taula TAS,1500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0600,"Reunions, conferències i cursos",,55770.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0610,Tallers d'ocupació,75000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/225/0100,TRIBUTS DE LES COMUNITATS AUTÒNOMES.,,248.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/224/0000,Assegurances,,201.82
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,1096.47
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2014/230/0000,Dietes,,19.2
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2014/231/0000,Indemnització per raó del servei: Quilometratge,300.0,1077.27
2014,4,Transferències corrents (cap. 4),,,,,100000.0,100000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2014/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2015,1,Despeses de personal,,,,,472363.28,449238.98
2015,1,Despeses de personal,13,Personal laboral,,,95382.75,93551.33
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,72585.31
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,19963.21
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0000,Retribucions personal laboral temporal,91528.0,
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/1020,Indemnitzacions per fi de contracte,,1002.81
2015,1,Despeses de personal,13,Personal laboral,002/2015/130/0200,Altres retribucions personal laboral,3854.75,
2015,1,Despeses de personal,12,Personal funcionari,,,279537.07,239435.19
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0900,Altres retribucions funcionaris,307.2,336.96
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0920,Altres retribucions bàsiques funcionaris interins prog.temp.,,1437.03
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,112167.54
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,124005.4,15281.62
2015,1,Despeses de personal,12,Personal funcionari,002/2015/121/0020,Comp.Func.prog.temp.,,101672.34
2015,1,Despeses de personal,12,Personal funcionari,002/2015/121/0000,Retribucions complementàries,155224.47,8539.7
2015,1,Despeses de personal,15,Incentius al rendiment,,,4173.59,26188.29
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/151/0020,Gratificacions funcionaris prog.temp.,,1725.1
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/0020,Productivitat Func.prog.temp.,,21141.21
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/0000,Altres retribucions - incentiu productivitat,4173.59,2077.2
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1244.78
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,93269.87,90064.17
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2015/160/0000,Seguretat Social,93269.87,90064.17
2015,2,Despeses en béns corrents i serveis,,,,,205315.0,108407.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,205015.0,106984.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/227/0600,Estudis i treballs tècnics,,6900.24
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0610,Tallers d'ocupació,18816.0,14378.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0600,"Reunions, conferències i cursos",,78324.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0200,Publicitat i propaganda,,4360.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9902,Despeses diverses,200.0,10.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9937,Formació per a persones prioritariamente desocupades,147786.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9936,Processos d'inserció per a l'ocupació de col·lectius,5000.0,507.4
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9938,Formació ocupacional col.lectius vulnerables,33213.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/225/0100,Tributs Comunitat autonoma,,85.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/224/0000,Assegurances,,2417.78
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,1422.85
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2015/230/2000,Dietes personal,,93.5
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2015/231/0000,Indemnització per raó del servei: Quilometratge,300.0,1329.35
2015,4,Transferències corrents (cap. 4),,,,,100000.0,100000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2015/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2016,1,Despeses de personal,,,,,1276783.72,674230.41
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,
2016,1,Despeses de personal,13,Personal laboral,,,8331.25,217979.37
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,101937.77
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0070,Retrib.personal lab.event.aprenentatge,,113380.41
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0200,Altres retrib ucions del personal laboral temporal,8331.25,
2016,1,Despeses de personal,13,Personal laboral,005/2016/130/0200,Altres retribucions personal laboral,,2661.19
2016,1,Despeses de personal,12,Personal funcionari,,,1117626.43,286215.35
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0920,Retrib.func.int.prog.temp. - Pag.Extra.Des.2012,,3288.02
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0900,Altres retribucions funcionaris,1297.19,638.81
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,53661.83,22996.24
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0021,Personal per programes,1009856.18,
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,110387.98
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3517.16
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0000,Retribucions complementàries,52811.23,27768.32
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0020,Comp.Func.prog.temp.,,113865.61
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,3753.21
2016,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,32510.27
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0040,Productivitat Func.subst.trans.incap.,,200.71
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0000,Altres retribucions - incentiu productivitat,6069.6,4953.47
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0020,Productivitat Func.prog.temp.,,19303.85
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,8052.24
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,101937.3,137525.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2016/160/0000,Seguretat Social,101937.3,137525.42
2016,2,Despeses en béns corrents i serveis,,,,,348129.25,149191.89
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,695.75
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2016/206/0000,Arrendament d'equips per a procesos d'informació,,695.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,346829.25,145204.34
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0665,Pla per a l'ocupació a Menorca,15000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0600,Estudis i treballs tècnics,,1600.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9935,Formació ocupacional per a treballadors ocupats i desocupats,30000.0,16969.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9937,Formació per a persones prioritariamente desocupades,104677.5,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9936,Processos d'inserció per a l'ocupació de col·lectius,5000.0,796.07
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9939,Programa Garantia Juvenil,91304.25,22458.63
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9938,Formació ocupacional col.lectius vulnerables,62347.5,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0613,Foment de la formació en TIC,30000.0,5012.02
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0200,Difusió i campanyes de divulgació,3000.0,2455.92
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0600,"Reunions, conferències i cursos",,91191.26
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9902,Despeses diverses,3000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/225/0100,Tributs Comunitat autonoma,,882.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/224/0000,Assegurances,,3538.73
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/223/0000,Transports,2500.0,187.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/0000,Servei de Telecomunicacions,,87.73
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/221/0300,Subministrament combustible,,24.0
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1300.0,3291.8
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/230/2000,Indemnitzacions per raó del servei . Dietes,800.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/231/0000,Indemnització per raó del servei: Quilometratge,500.0,3291.8
2016,4,Transferències corrents (cap. 4),,,,,160000.0,124575.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,60000.0,
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2016/470/0000,Ajuts programes formació ocupacional i continua,60000.0,
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,,3000.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2016/449/0000,INJOVE - Ocupació,,3000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,112500.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,112500.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,9075.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2016/410/0000,IME (OBSAM) - Pla per a l'ocupació a Menorca,,9075.0
2016,6,Inversions reals,,,,,,4285.08
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4285.08
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/623/0000,"Adquisició de maquinària, instal·lacions i estris",,4285.08
2017,1,Despeses de personal,,,,,1578853.56,1196199.11
2017,1,Despeses de personal,13,Personal laboral,,,,575743.27
2017,1,Despeses de personal,13,Personal laboral,005/2017/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,184406.64
2017,1,Despeses de personal,13,Personal laboral,005/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,391336.63
2017,1,Despeses de personal,12,Personal funcionari,,,1539458.51,321017.19
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,51807.11,47414.35
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,98791.6
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0021,Personal per programes,1437903.1,
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,11079.89
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0000,Retribucions complementàries,49748.3,50112.35
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,11739.65
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0020,Comp.Func.prog.temp.,,101879.35
2017,1,Despeses de personal,15,Incentius al rendiment,,,8680.76,36003.02
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/151/1070,GRATIFICACIONS PERSONAL LABORAL,,28.65
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,10774.38
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0000,Altres retribucions - incentiu productivitat,8680.76,6502.2
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0020,Productivitat Func.prog.temp.,,15815.35
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0040,PRODUCTIVITAT FUNCIONARIS,,2882.44
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30714.29,263435.63
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0002,Malaltia,,8357.04
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0003,Accidents,,16372.32
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0000,Seguretat Social,30714.29,237536.05
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1170.22
2017,2,Despeses en béns corrents i serveis,,,,,367333.19,219560.43
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,9572.0
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2017/204/0000,Arrendament de vehicles,,9572.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1056.21
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2017/213/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,1056.21
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,364833.19,205947.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0600,Estudis i treballs tècnics,,5295.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0665,Pla per a l'ocupació a Menorca,23000.0,20851.06
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0200,Difusió i campanyes de divulgació,2000.0,6088.35
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0600,Foment de la formació,25000.0,118205.24
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9907,Taller d'ocupació majors 30 Illa de l'Aire,17200.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9906,Taller d'ocupació Garantia Juvenil Cap d'Artrutx,20736.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9905,Taller d'ocupació Garantia Juvenil Favàritx,10000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9904,Formació ocupacional col.lectius vulnerables,50626.43,2310.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9903,Formació per a persones prioritariamente desocupades,99150.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9902,Processos d'inserció per a l'ocupació de col·lectius,82120.76,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9901,Formació ocupacional per a treballadors ocupats i desocupats,30000.0,15856.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9900,Despeses diverses,2000.0,32344.11
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/225/0100,Tributs Comunitat autonoma,500.0,428.55
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/224/0000,Assegurances,1500.0,3177.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/223/0000,Transports,1000.0,872.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/222/0000,Comunicacions telefòniques,,518.23
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2500.0,2985.2
