Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,146114.48,288440.82
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",146114.48,288440.82
2013,0/2013,Consell de Menorca,,,173500.18,54581.62
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",173500.18,54581.62
2014,0/2014,Consell de Menorca,,,189036.07,100084.62
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",189036.07,100084.62
2015,0/2015,Consell de Menorca,,,215978.39,156881.46
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",215978.39,156881.46
2016,0/2016,Consell de Menorca,,,386850.06,209914.86
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",386850.06,209914.86
2017,0/2017,Consell de Menorca,,,365705.79,229090.91
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",365705.79,229090.91
2018,0/2018,Consell de Menorca,,,1091433.38,269576.85
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",1091433.38,269576.85
2019,0/2019,Consell de Menorca,,,1017352.63,419490.4
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",1017352.63,419490.4
2020,0/2020,Consell de Menorca,,,1006305.02,776415.78
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",1006305.02,776415.78
2021,0/2021,Consell de Menorca,,,998999.04,313192.88
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",998999.04,313192.88
2022,0/2022,Consell de Menorca,,,1686478.37,297359.54
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",1686478.37,297359.54
2023,0/2023,Consell de Menorca,,,1033614.2,151599.54
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",1033614.2,151599.54
2024,0/2024,Consell de Menorca,,,599566.9,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,599566.9,
