Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,4119951.94,3075261.4
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,4119951.94,3075261.4
2013,0/2013,Consell de Menorca,,,4090703.83,3302624.03
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,4090703.83,3302624.03
2014,0/2014,Consell de Menorca,,,4143766.24,3515667.41
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,4143766.24,3515667.41
2015,0/2015,Consell de Menorca,,,4196872.53,3220508.4
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,4196872.53,3220508.4
2016,0/2016,Consell de Menorca,,,4986972.19,3421554.33
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,4986972.19,3421554.33
2017,0/2017,Consell de Menorca,,,5057363.99,4312046.46
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,5057363.99,4312046.46
2018,0/2018,Consell de Menorca,,,5329967.35,4509229.84
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,5329967.35,4509229.84
2019,0/2019,Consell de Menorca,,,5291553.2,5052174.59
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,5291553.2,5052174.59
2020,0/2020,Consell de Menorca,,,5485012.14,5086204.92
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,5485012.14,5086204.92
2021,0/2021,Consell de Menorca,,,6228715.62,5674557.38
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,6228715.62,5674557.38
2022,0/2022,Consell de Menorca,,,6440373.03,6156129.25
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,6440373.03,6156129.25
2023,0/2023,Consell de Menorca,,,6706240.7,4547994.29
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,6706240.7,4547994.29
2024,0/2024,Consell de Menorca,,,7079857.59,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,7079857.59,
