Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,152272.92,133470.37
2012,1,Despeses de personal,13,Personal laboral,,,80830.41,69621.77
2012,1,Despeses de personal,13,Personal laboral,006/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,69621.77
2012,1,Despeses de personal,13,Personal laboral,006/2012/130/0000,LABORAL FIX,80830.41,
2012,1,Despeses de personal,12,Personal funcionari,,,71442.51,60419.25
2012,1,Despeses de personal,12,Personal funcionari,006/2012/120/0000,Retrib. Bàsiques funcionaris,29755.76,24946.5
2012,1,Despeses de personal,12,Personal funcionari,006/2012/121/0000,Retrib. Complementàries funcionaris,41686.75,35472.75
2012,1,Despeses de personal,15,Incentius al rendiment,,,,3429.35
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/0000,Altres retribucions - incentiu productivitat,,3429.35
2012,2,Despeses en béns corrents i serveis,,,,,12750.0,16788.06
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3250.0,4662.81
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/214/0000,Manteniment elements de transport,3250.0,4662.81
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,9500.0,11300.1
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/227/0600,Estudis i treballs tècnics,4000.0,4555.02
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/9902,Despeses diverses,3000.0,135.78
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/224/0000,Assegurances,250.0,540.29
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/222/0000,Comunicacions,250.0,567.57
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/222/9900,SERVEIS MISSATGERS I COMUNICACIONS POSTALS,,53.99
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/222/0009,Comunicacions telefòniques anys anteriors,,63.07
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0300,Subministrament combustible,2000.0,3320.57
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0309,Subministrament combustible anys anteriors,,2063.81
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,825.15
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2012/230/0000,Dietes,,18.7
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2012/231/0000,Quilometratges,,806.45
2012,4,Transferències corrents (cap. 4),,,,,12000.0,39096.67
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,12000.0,39096.67
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0032,Ajuts a les Confraries de Pesca,12000.0,39096.67
2012,7,Transferències de capital (cap. 7),,,,,15000.0,
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,15000.0,
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2012/780/6000,Aportacio millora equipaments pesca,15000.0,
2013,1,Despeses de personal,,,,,152964.82,158917.59
2013,1,Despeses de personal,13,Personal laboral,,,80030.41,80403.63
2013,1,Despeses de personal,13,Personal laboral,006/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,80403.63
2013,1,Despeses de personal,13,Personal laboral,006/2013/130/0000,Retribucions personal laboral fixe,80030.41,
2013,1,Despeses de personal,12,Personal funcionari,,,72934.41,73289.48
2013,1,Despeses de personal,12,Personal funcionari,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,30223.7,30492.45
2013,1,Despeses de personal,12,Personal funcionari,006/2013/121/0000,Retribucions complementaries,42710.71,42797.03
2013,1,Despeses de personal,15,Incentius al rendiment,,,,5224.48
2013,1,Despeses de personal,15,Incentius al rendiment,006/2013/150/0000,Altres retribucions - incentiu productivitat,,5224.48
2013,2,Despeses en béns corrents i serveis,,,,,10000.0,8421.84
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,3697.85
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/214/0000,Manteniment elements de transport,4000.0,3697.85
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6000.0,3906.95
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/9902,Despeses diverses,,30.53
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/224/0000,Assegurances,500.0,565.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/223/0000,Transports,,420.61
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/222/0000,Comunicacions,500.0,411.42
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0300,Subministrament combustible,5000.0,2478.99
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,817.04
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,56.1
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,760.94
2013,4,Transferències corrents (cap. 4),,,,,27000.0,27000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,27000.0,27000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0032,Ajuts a les Confraries de Pesca,27000.0,27000.0
2014,1,Despeses de personal,,,,,219561.05,209333.47
2014,1,Despeses de personal,13,Personal laboral,,,80030.41,79200.01
2014,1,Despeses de personal,13,Personal laboral,006/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,79200.01
2014,1,Despeses de personal,13,Personal laboral,006/2014/130/0000,Retribucions personal laboral fix ,80030.41,
2014,1,Despeses de personal,12,Personal funcionari,,,72934.41,78214.3
2014,1,Despeses de personal,12,Personal funcionari,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,30223.7,32498.85
2014,1,Despeses de personal,12,Personal funcionari,006/2014/121/0000,Retribucions complementaries,42710.71,45715.45
2014,1,Despeses de personal,15,Incentius al rendiment,,,11374.92,5224.32
2014,1,Despeses de personal,15,Incentius al rendiment,006/2014/150/0000,Altres retribucions - incentiu productivitat,11374.92,5224.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55221.31,46694.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2014/160/0000,Seguretat Social,55221.31,46694.84
2014,2,Despeses en béns corrents i serveis,,,,,10000.0,10274.4
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,4332.3
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/214/0000,Manteniment elements de transport,4000.0,4332.3
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6000.0,4808.7
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/9902,Despeses diverses,,81.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/225/0000,Tributs estatals,,201.91
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/224/0000,Assegurances,500.0,583.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/222/0000,Comunicacions,500.0,435.35
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0300,Subministrament combustible,5000.0,3298.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0309,COMBUSTIBLES I CARBURANTS.anys anteriors,,208.02
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,1133.4
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2014/231/0000,Indemnització per raó del servei. Quilometratges,,1133.4
2014,4,Transferències corrents (cap. 4),,,,,50000.0,49870.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,50000.0,49870.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0032,Ajuts a les Confraries de Pesca,50000.0,49870.0
2014,7,Transferències de capital (cap. 7),,,,,20000.0,
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,20000.0,
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2014/780/6001,Actuacions en litoral,20000.0,
2014,6,Inversions reals,,,,,,21761.77
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,21761.77
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2014/634/0000,Elements de transport,,21761.77
2015,1,Despeses de personal,,,,,225094.25,215915.8
2015,1,Despeses de personal,13,Personal laboral,,,81106.66,85873.4
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,71922.72
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,11688.04
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0200,Altres retribucions personal laboral temporal,1076.25,
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1180.51
2015,1,Despeses de personal,13,Personal laboral,006/2015/130/0000,Retribucions personal laboral fix,80030.41,1082.13
2015,1,Despeses de personal,12,Personal funcionari,,,75056.47,76613.14
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0900,Altres retribucions funcionaris,848.89,931.12
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,30985.73,31839.25
2015,1,Despeses de personal,12,Personal funcionari,006/2015/121/0000,Retribucions complementaries,43221.85,43842.77
2015,1,Despeses de personal,15,Incentius al rendiment,,,11374.92,5224.32
2015,1,Despeses de personal,15,Incentius al rendiment,006/2015/150/0000,Altres retribucions - incentiu productivitat,11374.92,5224.32
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57556.2,48204.94
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2015/160/0000,Seguretat Social,57556.2,48204.94
2015,2,Despeses en béns corrents i serveis,,,,,10000.0,11663.03
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,4700.85
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/214/0000,Manteniment elements de transport,4000.0,4700.85
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6000.0,5807.26
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/0200,PUBLICITAT I PROPAGANDA.,,1040.47
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/225/0000,Tributs estatals,,121.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/224/0000,Assegurances,500.0,583.86
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/222/0000,Comunicacions,500.0,474.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0300,Subministrament combustible,5000.0,3404.38
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0309,Subministraments combustibles anys anteriors,,183.19
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,1154.92
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2015/230/2000,Dietes,,280.5
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2015/231/0000,Indemnització per raó del servei. Quilometratges,,874.42
2015,4,Transferències corrents (cap. 4),,,,,50000.0,48782.89
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,50000.0,48782.89
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0032,Ajuts a les Confraries de Pesca,50000.0,48782.89
2015,6,Inversions reals,,,,,,2839.27
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2839.27
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2015/634/0000,Millora embarcacions,,2839.27
2016,1,Despeses de personal,,,,,231151.82,177274.31
2016,1,Despeses de personal,13,Personal laboral,,,83524.62,86234.22
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,83996.16
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,2238.06
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0200,Altres retribucions personal laboral temporal,2188.38,
2016,1,Despeses de personal,13,Personal laboral,006/2016/130/0000,Retribucions personal laboral fix,81336.24,
2016,1,Despeses de personal,12,Personal funcionari,,,77676.48,47164.36
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0900,Altres retribucions funcionaris,1814.93,840.6
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,3301.7
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,31742.6,15943.06
2016,1,Despeses de personal,12,Personal funcionari,006/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,4156.31
2016,1,Despeses de personal,12,Personal funcionari,006/2016/121/0000,Retribucions complementaries,44118.95,22922.69
2016,1,Despeses de personal,15,Incentius al rendiment,,,11374.92,3351.32
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/1000,Productivitat Personal Laboral,,653.04
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/0000,Altres retribucions - incentiu productivitat,11374.92,2698.28
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58575.8,40524.41
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2016/160/0000,Seguretat Social,58575.8,40524.41
2016,2,Despeses en béns corrents i serveis,,,,,861935.41,866122.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,4956.61
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/214/0000,Manteniment elements de transport,4000.0,4956.61
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,857935.41,860643.44
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/227/9929,Servei insular de neteja de platges,788922.19,793382.87
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/227/9942,Servei neteja mòduls sanitaris,63013.22,63107.55
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/226/9902,Despeses diverses,,253.59
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/225/0000,Tributs estatals,,173.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/224/0000,Assegurances,500.0,811.14
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/222/0000,Comunicacions,500.0,414.67
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/222/0009,Comunicacions d'anys anteriors,,39.24
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/0300,Subministrament combustible,5000.0,2460.49
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,522.55
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2016/230/2000,Dietes,,18.7
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2016/231/0000,Indemnització per raó del servei. Quilometratges,,503.85
2016,4,Transferències corrents (cap. 4),,,,,50000.0,49675.64
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,50000.0,49675.64
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2016/489/0032,Ajuts a les Confraries de Pesca,50000.0,49675.64
2017,1,Despeses de personal,,,,,221714.39,203977.3
2017,1,Despeses de personal,13,Personal laboral,,,82204.33,80957.85
2017,1,Despeses de personal,13,Personal laboral,006/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,80957.85
2017,1,Despeses de personal,13,Personal laboral,006/2017/130/0000,Retribucions personal laboral fix,82204.33,
2017,1,Despeses de personal,12,Personal funcionari,,,67997.76,68450.94
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,28718.8,15553.52
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,13643.52
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0000,Retribucions complementaries,39278.96,22254.68
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16999.22
2017,1,Despeses de personal,15,Incentius al rendiment,,,13371.12,5210.12
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0000,Altres retribucions - incentiu productivitat,13371.12,2612.16
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0010,PRODUCTIVITAT FUNCIONARIS,,2597.96
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58141.18,49358.39
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0000,Seguretat Social,58141.18,46251.54
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0003,Accidents,,1438.45
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0002,Malaltia,,1027.8
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,640.6
2017,2,Despeses en béns corrents i serveis,,,,,870934.41,857579.9
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,5300.6
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/214/0009,ELEMENTS DE TRANSPORT. anys anteriors,,83.41
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/214/0000,Manteniment elements de transport,4000.0,5217.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,866934.41,852279.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/9929,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,,133.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/9901,Servei neteja mòduls sanitaris,63013.22,56680.64
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/9900,Servei insular de neteja de platges,788921.19,788921.22
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/9902,Despeses diverses,,214.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/0200,Campanya informativa sector recreatiu,6000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/225/0000,Tributs estatals,,101.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/225/0200,Tributs locals,,226.04
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/224/0000,Assegurances,500.0,589.74
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/222/0000,Comunicacions,500.0,348.68
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0300,Subministrament combustible,8000.0,4508.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0400,VESTUARI.,,555.44
2017,4,Transferències corrents (cap. 4),,,,,70000.0,61784.14
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,70000.0,61784.14
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0032,Ajuts a les Confraries de Pesca,60000.0,52069.46
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0001,Aportació a l'Associació Leader gestió fons FEMP,10000.0,9714.68
2017,6,Inversions reals,,,,,2000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2017/623/0000,Equipaments per inspecció,2000.0,
2018,1,Despeses de personal,,,,,262730.66,262831.43
2018,1,Despeses de personal,13,Personal laboral,,,83641.37,130059.35
2018,1,Despeses de personal,13,Personal laboral,006/2018/131/0000,Retribucions personal laboral temporal,83641.37,89244.2
2018,1,Despeses de personal,13,Personal laboral,006/2018/130/0000,Retribucions personal laboral fix ,,40815.15
2018,1,Despeses de personal,12,Personal funcionari,,,105247.74,68947.92
2018,1,Despeses de personal,12,Personal funcionari,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,42765.93,30045.56
2018,1,Despeses de personal,12,Personal funcionari,006/2018/121/0000,Retribucions complementaries,62481.81,38902.36
2018,1,Despeses de personal,15,Incentius al rendiment,,,13987.08,7234.02
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/0000,Altres retribucions - incentiu productivitat,13987.08,5224.32
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/1000,Productivitat Personal Laboral,,2009.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59854.47,56590.14
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/160/0000,Seguretat Social,59854.47,56391.84
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,198.3
2018,2,Despeses en béns corrents i serveis,,,,,140000.0,122591.46
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,7000.0,7628.95
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/214/0000,Manteniment elements de transport,7000.0,7628.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,133000.0,114650.51
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/9901,Servei mòduls sanitaris,95000.0,100444.76
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/9929,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,,133.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/0600,Prova pilot inspecció drons,3000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/0601,Prova pilot wàters secs,20000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/0200,Campanya informativa sector recreatiu,6000.0,5750.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/9900,Equipaments per inspecció,2000.0,67.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/9902,Despeses diverses,,1417.72
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/225/0200,Tributs locals,,226.04
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/225/0000,Tributs estatals,,144.17
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/224/0000,Assegurances,500.0,494.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/222/0000,Comunicacions,500.0,345.51
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0300,Subministrament combustible,6000.0,5627.82
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,312.0
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2018/231/0000,Indemnització per raó del servei. Quilometratges,,312.0
2018,4,Transferències corrents (cap. 4),,,,,70000.0,69015.49
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,70000.0,69015.49
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0001,Aportació a l'Associació Leader gestió fons FEMP,10000.0,9903.04
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0032,Ajuts a les Confraries de Pesca,60000.0,59112.45
2018,6,Inversions reals,,,,,25000.0,4133.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,25000.0,4133.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/623/0000,Equipaments per inspecció,,4133.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/624/0000,Adquisició vehicle per inspecció,25000.0,
2019,1,Despeses de personal,,,,,269483.35,236083.49
2019,1,Despeses de personal,13,Personal laboral,,,85410.68,92836.44
2019,1,Despeses de personal,13,Personal laboral,006/2019/131/0000,Retribucions personal laboral temporal,85410.68,92836.44
2019,1,Despeses de personal,12,Personal funcionari,,,108682.06,72452.58
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,16700.96
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,14970.77
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,44760.92,
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0301,Altres complements personal funcionari interí,,1131.18
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0101,Complement específic personal funcionari interí,,10702.13
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0100,Complement específic personal funcionari de carrera,,10702.13
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0000,Complement destí personal funcionari de carrera,63921.14,8672.02
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0001,Complement destí personal funcionari interí,,5873.49
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0300,Altres complements personal funcionari de carrera,,3699.9
2019,1,Despeses de personal,15,Incentius al rendiment,,,13987.08,8005.37
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/1001,Productivitat personal laboral temporal,,2574.13
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/1000,Productivitat personal laboral fix,,103.46
