Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,3988617.85,2036986.58
2012,0/2012,Consell de Menorca,009/2012,Turisme,3988617.85,2036986.58
2013,0/2013,Consell de Menorca,,,2703561.58,2964222.98
2013,0/2013,Consell de Menorca,009/2013,Turisme,2703561.58,2964222.98
2014,0/2014,Consell de Menorca,,,1307587.12,3973406.11
2014,0/2014,Consell de Menorca,009/2014,Turisme,1307587.12,3973406.11
2015,0/2015,Consell de Menorca,,,2362513.42,3013472.16
2015,0/2015,Consell de Menorca,009/2015,Turisme,2362513.42,3013472.16
2016,0/2016,Consell de Menorca,,,1823500.0,1977169.99
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,1823500.0,1977169.99
2017,0/2017,Consell de Menorca,,,2351953.82,2264057.44
2017,0/2017,Consell de Menorca,001/2017,Presidència,2351953.82,2260739.66
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,,3317.78
2018,0/2018,Consell de Menorca,,,2913208.04,3003088.2
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,2913208.04,3003088.2
2019,0/2019,Consell de Menorca,,,4578699.36,4066615.14
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,4578699.36,4066615.14
2020,0/2020,Consell de Menorca,,,4142208.48,4268917.83
2020,0/2020,Consell de Menorca,001/2020,Presidència,4142208.48,4268917.83
2021,0/2021,Consell de Menorca,,,7029121.75,4673496.81
2021,0/2021,Consell de Menorca,001/2021,Presidència,7029121.75,4673496.81
2022,0/2022,Consell de Menorca,,,10938740.44,5073246.66
2022,0/2022,Consell de Menorca,001/2022,Presidència,10938740.44,5073246.66
2023,0/2023,Consell de Menorca,,,6855170.64,4789242.46
2023,0/2023,Consell de Menorca,001/2023,Presidència,6855170.64,4789242.46
2024,0/2024,Consell de Menorca,,,6637229.2,
2024,0/2024,Consell de Menorca,001/2024,Presidència,6637229.2,
