Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1921535.35,2118285.12
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,1921535.35,2118285.12
2013,0/2013,Consell de Menorca,,,2129721.22,2275518.17
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,2129721.22,2275518.17
2014,0/2014,Consell de Menorca,,,2857068.09,2840405.44
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,2857068.09,2840405.44
2015,0/2015,Consell de Menorca,,,2958084.94,2998751.71
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,2958084.94,2998751.71
2016,0/2016,Consell de Menorca,,,2969004.93,2986932.12
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,2969004.93,2986932.12
2017,0/2017,Consell de Menorca,,,3026248.61,3217013.51
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,3026248.61,3217013.51
2018,0/2018,Consell de Menorca,,,3149830.98,3410762.81
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,3149830.98,3410762.81
2019,0/2019,Consell de Menorca,,,3291318.48,3607864.06
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,3291318.48,3607864.06
2020,0/2020,Consell de Menorca,,,3449212.37,3719914.78
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,3449212.37,3719914.78
2021,0/2021,Consell de Menorca,,,3619366.15,4376697.83
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,3619366.15,4376697.83
2022,0/2022,Consell de Menorca,,,4166422.54,4697008.56
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,4166422.54,4697008.56
2023,0/2023,Consell de Menorca,,,4046154.94,3120044.68
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,4046154.94,3120044.68
2024,0/2024,Consell de Menorca,,,4337729.14,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,4337729.14,
