Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,421751.85,396659.94
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",421751.85,396659.94
2013,0/2013,Consell de Menorca,,,404300.17,388760.34
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",404300.17,388760.34
2014,0/2014,Consell de Menorca,,,579107.11,494817.12
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",579107.11,494817.12
2015,0/2015,Consell de Menorca,,,571205.88,509404.41
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",571205.88,509404.41
2016,0/2016,Consell de Menorca,,,627337.02,559095.35
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",627337.02,559095.35
2017,0/2017,Consell de Menorca,,,601168.63,535662.04
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",601168.63,535662.04
2018,0/2018,Consell de Menorca,,,646867.65,578995.5
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",646867.65,578995.5
2019,0/2019,Consell de Menorca,,,657894.92,628000.35
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",657894.92,628000.35
2020,0/2020,Consell de Menorca,,,677185.66,579523.59
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,677185.66,579523.59
2021,0/2021,Consell de Menorca,,,735989.18,611259.15
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,735989.18,611259.15
2022,0/2022,Consell de Menorca,,,754190.08,612322.93
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,754190.08,612322.93
2023,0/2023,Consell de Menorca,,,829465.54,465351.72
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,829465.54,465351.72
2024,0/2024,Consell de Menorca,,,885133.38,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,885133.38,
