Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1433023.67,1434402.48
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,1433023.67,1434402.48
2013,0/2013,Consell de Menorca,,,1364257.64,2159048.66
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,1364257.64,2159048.66
2014,0/2014,Consell de Menorca,,,1847101.66,2204044.0
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,1847101.66,2204044.0
2015,0/2015,Consell de Menorca,,,2051259.07,2181136.58
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,2051259.07,2181136.58
2016,0/2016,Consell de Menorca,,,2466715.77,2316432.94
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,2466715.77,2316432.94
2017,0/2017,Consell de Menorca,,,2462945.8,2359510.58
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,2462945.8,2359510.58
2018,0/2018,Consell de Menorca,,,1054944.17,1319265.49
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,1054944.17,1319265.49
2019,0/2019,Consell de Menorca,,,1268336.77,858259.75
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,1268336.77,858259.75
2020,0/2020,Consell de Menorca,,,1191311.07,1549538.12
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,1191311.07,1549538.12
2021,0/2021,Consell de Menorca,,,1502411.77,919759.57
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,1502411.77,919759.57
2022,0/2022,Consell de Menorca,,,1503217.72,1140337.06
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,1503217.72,1140337.06
2023,0/2023,Consell de Menorca,,,1640011.22,768793.67
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,1640011.22,768793.67
2024,0/2024,Consell de Menorca,,,1546452.1,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,1546452.1,
