Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,165123.48,147770.56
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,56926.57
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2012/101/0000,Retribucions personal gabinet,49810.74,56926.57
2012,1,Despeses de personal,13,Personal laboral,,,3080.09,
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0000,Retrib. Personal laboral eventual,3080.09,
2012,1,Despeses de personal,12,Personal funcionari,,,112232.65,77690.2
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,2212.51
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0000,Retrib. Bàsiques funcionaris,53951.85,20698.5
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,17415.76
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,14074.7
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2411.31
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0000,Retrib. Complementàries funcionaris,58280.8,20877.42
2012,1,Despeses de personal,15,Incentius al rendiment,,,,5736.46
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2687.18
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/0000,Altres retribucions - incentiu productivitat,,3049.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,7417.33
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2012/160/0002,Malaltia,,7417.33
2012,2,Despeses en béns corrents i serveis,,,,,54797.39,85886.71
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,12711.19,1204.19
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/212/0000,Manteniment Edificis i altres,6793.42,543.8
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,5917.77,660.39
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,40396.2,83998.97
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/0000,Prestació de serveis: neteja,6000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0100,Despeses de protocol,2500.0,155.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0200,Difusió i campanyes de divulgació,2500.0,217.8
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9902,Despeses diverses,2652.0,26.54
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/225/0200,Tributs entitats locals,,54172.12
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/223/0000,TRANSPORTS,,4372.32
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/223/0009,Transports anys anteriors,,1074.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,231.69
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/222/0000,Comunicacions,2526.0,2174.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0100,Subministrament aigua,17000.0,15906.79
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0200,SUBMINISTRAMENTS GAS,3000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0300,SUBMINISTRAMENTS COMBUSTIBLES,,70.39
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9900,Subministraments diversos,418.2,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0000,Subministraments energia elèctrica,3800.0,5196.59
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,401.5
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1690.0,683.55
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/230/0000,Dietes,,386.4
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0000,Quilometratges,1190.0,297.15
2012,4,Transferències corrents (cap. 4),,,,,122441.56,118965.55
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,122441.56,118965.55
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0037,Programa IATAME,89941.56,89941.56
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0018,Programa Transport Assistit,32500.0,29023.99
2012,7,Transferències de capital (cap. 7),,,,,10000.0,1489.36
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,10000.0,1489.36
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),003/2012/789/1700,Equipaments entitats socials,10000.0,
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),003/2012/789/1709,IR Equipaments entitats socials,,1489.36
2013,1,Despeses de personal,,,,,146254.59,164372.16
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2013/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,13,Personal laboral,,,685.02,
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0000,Retrib. Personal laboral temporal,685.02,
2013,1,Despeses de personal,12,Personal funcionari,,,95758.83,94016.37
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,46620.33,22707.59
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,11863.06
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12636.59
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,12844.35
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0000,Retribucions complementàries,49138.5,21797.04
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,12167.74
2013,1,Despeses de personal,15,Incentius al rendiment,,,,10107.46
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3478.44
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0000,Altres retribucions - incentiu productivitat,,4062.34
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,2566.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,10437.57
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2013/160/0002,Malaltia,,10437.57
2013,2,Despeses en béns corrents i serveis,,,,,60794.55,91687.4
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2200.0,6197.71
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/212/0009,Manteniment edificis anys anteriors,,3518.76
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/212/0000,Manteniment Edificis i altres,1200.0,783.96
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,1894.99
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,56867.82,84351.64
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/0000,Prestació de serveis: neteja,6000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9902,Despeses diverses,3000.0,35.42
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0100,Despeses de protocol,,617.29
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0200,Difusió i campanyes de divulgació,2500.0,519.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0600,Conferències i cursos,,500.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/225/0200,Tributs entitats locals,20667.82,54021.3
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0000,Transports,2500.0,6730.35
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/222/0000,Comunicacions,2600.0,1484.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0200,Subministrament gas,4000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0100,Subministrament aigua,12000.0,14004.44
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0000,Subministraments energia elèctrica,2700.0,6108.38
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9900,Subministraments diversos,500.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/220/0100,Subscripcions i publicacions,400.0,330.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1726.73,1138.05
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,500.0,759.3
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,1226.73,378.75
2013,4,Transferències corrents (cap. 4),,,,,122441.56,118997.55
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,122441.56,118997.55
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0018,Programa Transport Assistit,32500.0,29055.99
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0037,Programa IATAME,89941.56,89941.56
2013,7,Transferències de capital (cap. 7),,,,,,1393.91
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,1393.91
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),003/2013/789/1709,IR Equipaments entitats socials,,1393.91
2014,1,Despeses de personal,,,,,213796.29,204892.71
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,51450.06
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,51450.06
2014,1,Despeses de personal,13,Personal laboral,,,1378.0,
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances) ,1378.0,
2014,1,Despeses de personal,12,Personal funcionari,,,111960.96,87955.79
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,5830.77,21071.95
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,47927.1,4537.33
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,18392.23
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,17244.03
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,8157.51,4699.44
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0000,Retribucions complementaries,50045.58,22010.81
2014,1,Despeses de personal,15,Incentius al rendiment,,,11013.06,12239.51
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,91.05
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,195.2
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1000,Productivitat Personal Laboral,,1306.08
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1642.57
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0000,Altres retribucions - incentiu productivitat,11013.06,4073.4
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4931.21
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39633.53,53247.35
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2014/160/0000,Seguretat Social,39633.53,53247.35
2014,2,Despeses en béns corrents i serveis,,,,,68094.55,84789.63
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,7000.0,1725.98
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/216/0000,Manteniment equips informàtics,,120.0
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/212/0000,Manteniment Edificis i altres,6000.0,535.77
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/213/0000,Manteniment i repració d'instal.lacions i maquinària,1000.0,1070.21
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,59367.82,82131.84
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/0000,Prestació de serveis: neteja,6000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/9902,Despeses diverses,3000.0,63.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0600,"Conferències, exposicions i jornades",,150.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0200,Difusió i campanyes de divulgació,2500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0100,Despeses de protocol,,276.75
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/225/0200,Tributs entitats locals,20667.82,55418.67
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0009,Transports anys anteriors,,264.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0000,Transports,5000.0,3463.36
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/222/0000,Comunicacions,2600.0,1491.99
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9900,Subministraments diversos,500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0000,Subministraments energia elèctrica,2700.0,6541.25
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0100,Subministrament aigua,12000.0,14265.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0200,Subministrament gas,4000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/220/0100,Subscripcions i publicacions,400.0,196.56
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1726.73,931.81
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/230/0000,Indemnització per raó del servei . Dietes,500.0,503.8
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/231/0000,Indemnització per raó del servei. Quilometratges,1226.73,428.01
2014,4,Transferències corrents (cap. 4),,,,,122441.56,118031.25
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,122441.56,118031.25
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0037,Programa IATAME,89941.56,89941.56
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0018,Programa Transport Assistit,32500.0,28089.69
2015,1,Despeses de personal,,,,,219911.24,198382.51
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,44744.6
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,44744.6
2015,1,Despeses de personal,12,Personal funcionari,,,106326.76,93975.9
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,49603.77,34350.67
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0900,Altres retribucions funcionaris,1205.16,1062.45
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,225.23
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,13473.47
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0000,Retribucions complementaries,55517.83,30773.34
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,14090.74
2015,1,Despeses de personal,15,Incentius al rendiment,,,10758.96,8243.46
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0000,Altres retribucions - incentiu productivitat,10758.96,5631.3
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2612.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,52163.97,51418.55
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2015/160/0000,Seguretat Social,52163.97,51418.55
2015,2,Despeses en béns corrents i serveis,,,,,66726.73,93664.26
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,4548.16
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/212/0000,Manteniment Edificis i altres,4000.0,75.49
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0000,Manteniment i repració d'instal.lacions i maquinària,1000.0,177.17
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,4295.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,60000.0,88290.56
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/0000,Prestació de serveis: neteja,6000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0600,"Conferències, exposicions i jornades",1000.0,965.27
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0100,Despeses de protocol,,91.65
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0200,Difusió i campanyes de divulgació,1000.0,668.4
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9902,Despeses diverses,3000.0,701.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/225/0200,Tributs entitats locals,22000.0,53837.35
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0000,Transports,5000.0,4654.9
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0009,TRANSPORTS. anys anteriors,,113.72
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/222/0000,Comunicacions,2600.0,1239.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0100,Subministrament aigua,12000.0,15181.47
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0000,Subministraments energia elèctrica,2700.0,10403.24
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0200,Subministrament gas,4000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/9900,Subministraments diversos,500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/220/0100,Subscripcions i publicacions,200.0,433.6
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1726.73,825.54
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/230/2000,Dietes,500.0,423.82
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/231/0000,Indemnització per raó del servei. Quilometratges,1226.73,401.72
2015,4,Transferències corrents (cap. 4),,,,,35000.0,28001.04
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,35000.0,28001.04
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0018,Programa Transport Assistit,35000.0,28001.04
2016,1,Despeses de personal,,,,,299426.38,320418.34
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,61960.85
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,61960.85
2016,1,Despeses de personal,13,Personal laboral,,,,7458.29
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,7458.29
2016,1,Despeses de personal,12,Personal funcionari,,,171772.21,157238.23
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,82332.63,57298.25
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,18939.35
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0910,Retrib.Func.int.plaça vacant - Pag.Extra.Des.2012,,880.57
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0900,Altres retribucions funcionaris,4399.13,3289.66
2016,1,Despeses de personal,12,Personal funcionari,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,18714.85
2016,1,Despeses de personal,12,Personal funcionari,003/2016/121/0000,Retribucions complementaries,85040.45,58115.55
2016,1,Despeses de personal,15,Incentius al rendiment,,,14913.36,16468.67
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/0000,Altres retribucions - incentiu productivitat,14913.36,11458.02
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3452.75
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/1010,Productivitat Pers.Lab.plaça vacant.,,1557.9
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69921.67,77292.3
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2016/160/0000,Seguretat Social,69921.67,77292.3
2016,2,Despeses en béns corrents i serveis,,,,,83400.0,111936.25
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,4413.97
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/212/0000,Manteniment Edificis i altres,5000.0,1617.49
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/213/0009,"Manteniment maquinària, instal.i utillatges d'anys anteriors",,34.08
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5700.0,2762.4
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,70700.0,107110.09
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/227/0000,Prestació de serveis: neteja,23000.0,14642.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/0100,Despeses de protocol,600.0,50.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/0400,Despeses jurídiques,,919.6
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/0200,Difusió i campanyes de divulgació,1000.0,73.22
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/9902,Despeses diverses,2000.0,54.35
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/225/0200,Tributs entitats locals,6800.0,58831.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/223/0000,Transports,5000.0,2579.83
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/222/0000,Comunicacions,2600.0,474.98
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/222/0009,Comunicacions d'anys anteriors,,50.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0100,Subministraments aigua,9000.0,11958.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0000,Subministraments energia elèctrica,14000.0,13634.63
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0300,Subministrament combustible,5200.0,3547.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/9900,Subministraments diversos,1000.0,140.38
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/220/0100,Subscripcions i publicacions,500.0,151.86
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,412.19
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2016/230/2000,Dietes,1000.0,62.7
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2016/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,349.49
2016,4,Transferències corrents (cap. 4),,,,,295000.0,160826.68
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,295000.0,160826.68
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2016/489/0018,Programa Transport Assistit,35000.0,30826.68
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2016/480/0011,Ajuts a entitats socials,260000.0,130000.0
2016,6,Inversions reals,,,,,,21320.2
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,21320.2
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2016/632/0000,Reposició en edificis i altres construccions.,,21320.2
