Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,113312.45,102467.45
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2012/101/0000,Retribucions personal gabinet,49810.74,46252.84
2012,1,Despeses de personal,12,Personal funcionari,,,63501.71,45889.07
2012,1,Despeses de personal,12,Personal funcionari,002/2012/120/0000,Retrib. Bàsiques funcionaris,30967.55,22340.88
2012,1,Despeses de personal,12,Personal funcionari,002/2012/121/0000,Retrib. Complementàries funcionaris,32534.16,23548.19
2012,1,Despeses de personal,15,Incentius al rendiment,,,,3008.89
2012,1,Despeses de personal,15,Incentius al rendiment,002/2012/150/0000,Altres retribucions - incentiu productivitat,,3008.89
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,7316.65
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2012/160/0002,Malaltia,,7316.65
2012,2,Despeses en béns corrents i serveis,,,,,892142.63,897792.53
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,75000.0,65086.81
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2012/214/0000,MANTENIMENT VEHICLES,,230.16
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2012/212/0000,MANTENIMENT EDIFICIS,,976.43
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2012/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,925.81
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,75000.0,62954.41
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,816642.63,832531.07
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/227/0000,Prestació de serveis: Neteja,160480.0,189794.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/227/0001,Prestació de serveis: Seguretat,143890.32,148381.62
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/227/9900,TREBALLS REALITZATS PER ALTRES EMPRESES,,3402.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/9902,Despeses diverses,,2765.04
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/0100,Despeses de protocol,,324.67
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/225/0200,Tributs entitats locals,,55964.08
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/225/0000,Tributs,52000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/224/0000,Assegurances,39200.0,29456.51
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/223/0000,Transports,1500.0,3224.65
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0000,Comunicacions,130000.0,143407.23
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0009,Comunicacions telefòniques anys anteriors,,1413.81
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/9900,Servei de Valisa i Missatgeria,104000.0,96763.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0600,Subministrament farmaciola,,264.02
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/9900,Subministraments diversos,8500.0,4304.89
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0000,Subministraments energia elèctrica,117917.92,115590.05
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0309,Subministrament combustible anys anteriors,,51.02
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0300,SUBMINISTRAMENTS COMBUSTIBLES,,535.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0100,Subministraments aigua,9154.39,8926.43
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/220/0000,Material d'oficina ordinari,50000.0,25770.05
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,2192.0
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,174.65
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/230/0000,Dietes,,50.8
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/231/0000,Quilometratge,500.0,123.85
2012,6,Inversions reals,,,,,,3218.99
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,259.98
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,259.98
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2959.01
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2012/632/0000,Inversió de reposició en edificis i altres construccions,,2959.01
2013,1,Despeses de personal,,,,,113191.03,100397.29
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2013/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,12,Personal funcionari,,,63380.29,45678.18
2013,1,Despeses de personal,12,Personal funcionari,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,30557.21,22601.37
2013,1,Despeses de personal,12,Personal funcionari,002/2013/121/0000,Retribucions complementàries,32823.08,23076.81
2013,1,Despeses de personal,15,Incentius al rendiment,,,,4062.34
2013,1,Despeses de personal,15,Incentius al rendiment,002/2013/150/0000,Altres retribucions - incentiu productivitat,,4062.34
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,846.01
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2013/160/0002,Malaltia,,846.01
2013,2,Despeses en béns corrents i serveis,,,,,955829.55,905854.91
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,71500.0,64490.82
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/214/0000,Manteniments elements de transport,500.0,399.1
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/212/0000,Manteniment d'edificis i altres,1000.0,7716.84
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,2304.55
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinaria,70000.0,54070.33
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,883729.55,840873.28
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/227/0600,Estudis i treballs tècnics,,907.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/227/0200,Treballs realitzats per altres empreses,,574.75
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/227/0001,Prestació de serveis: Seguretat,151193.04,154717.98
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/227/0000,Prestació de serveis: Neteja,199613.28,197560.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9902,Despeses diverses,1500.0,3972.85
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0100,Despeses de protocol,300.0,180.46
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/225/0000,Tributs,52000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/225/0200,Tributs entitats locals,,59296.97
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/224/0000,Assegurances,30000.0,357.08
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/223/0000,Transports,3000.0,3220.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/222/9900,Servei de valisa i missatgeria,110000.0,100236.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/222/0000,Comunicacions ,148123.23,133507.87
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0100,Subministraments d'aigua,10000.0,7962.36
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0300,Subministrament combustible,500.0,733.19
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0000,Subministraments d'energia elèctrica,130000.0,136226.25
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/9900,Subministraments diversos,6000.0,1625.29
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0600,Subministrament de productes farmaceùtics,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/220/0100,Subscripcions i publicacions,2000.0,1533.25
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/220/0200,Material informàtic no inventariable,,726.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/220/0009,Material d'oficina anys anteriors,,667.92
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/220/0000,Material d'oficina ordinari,39200.0,36865.58
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,490.81
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2013/230/0000,"Indemnitzacions per raó del servei, Dietes",300.0,363.26
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,127.55
2013,6,Inversions reals,,,,,,23600.98
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,22078.01
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2013/625/0000,Mobiliari i estris,,322.21
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2013/624/0000,Inversions vehicles,,21755.8
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1522.97
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2013/635/0000,Reposició de mobiliari i estris,,1522.97
2014,1,Despeses de personal,,,,,138519.1,148388.32
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,13,Personal laboral,,,,11643.57
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,8764.34
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,2879.23
2014,1,Despeses de personal,12,Personal funcionari,,,63523.32,46679.25
2014,1,Despeses de personal,12,Personal funcionari,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,30700.24,22402.28
2014,1,Despeses de personal,12,Personal funcionari,002/2014/121/0000,Retribucions complementàries,32823.08,24276.97
2014,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,5113.53
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1040.13
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/0000,Altres retribucions - incentiu productivitat,6150.6,4073.4
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,19034.44,35141.22
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2014/160/0000,Seguretat Social,19034.44,35141.22
2014,2,Despeses en béns corrents i serveis,,,,,926000.0,868558.88
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,72500.0,38214.16
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2014/214/0000,Manteniments elements de transport,500.0,1912.3
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2014/212/0000,Manteniment edificis i altres,2000.0,3426.83
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2014/213/0000,Manteniment i reparació d'instal.acions i maquinaria,70000.0,32875.03
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,852900.0,830268.97
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/227/0000,Prestació de serveis: Neteja,192000.0,191948.25
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/227/0001,Prestació de serveis: Seguretat,155000.0,154151.38
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9902,Despeses diverses,1500.0,4493.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0600,"Reunions, conferències i cursos",,600.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0100,Despeses de protocol,300.0,385.71
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/225/0200,Tributs entitats locals,56200.0,56383.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/224/0000,Assegurances,30000.0,357.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/223/0000,Transports,3000.0,3825.25
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/223/0009,Transports anys anteriors,,103.58
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/222/9900,Servei de valisa i missatgeria,95000.0,96441.14
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/222/0000,Comunicacions ,145000.0,121410.04
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/9900,Subministraments diversos,2000.0,2132.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0300,Subministrament combustible,1000.0,1471.13
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0600,Subministrament productes farmaceutics,300.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0100,Subministraments d'aigua,10000.0,11219.35
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0000,Subministraments d'energia elèctrica,130000.0,125570.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/220/0000,Material d'oficina ordinari,30000.0,54493.52
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/220/0100,Subscripcions i publicacions,1600.0,5282.27
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,75.75
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2014/230/0000,Indemnitzacions per raó del servei. Dietes,300.0,32.2
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,43.55
2014,6,Inversions reals,,,,,,326.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,326.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2014/623/0000,"Maquinaria, instal.laciones i estris",,225.3
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2014/625/0000,Mobiliari i equipament d'oficina,,101.6
2015,1,Despeses de personal,,,,,208582.88,174295.09
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,62772.04
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2015/101/0100,Altres remuneracions personal gabinet,850.81,
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,62772.04
2015,1,Despeses de personal,13,Personal laboral,,,52003.18,17108.76
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,279.14
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0200,Altres retribucions personal laboral temporal,821.91,
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0000,Retribucions personal laboral temporal,51181.27,
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,16829.62
2015,1,Despeses de personal,12,Personal funcionari,,,48087.39,48373.95
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0900,Altres retribucions funcionaris,658.17,721.93
2015,1,Despeses de personal,12,Personal funcionari,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,22449.63,23188.85
2015,1,Despeses de personal,12,Personal funcionari,002/2015/121/0000,Retribucions complementàries,24979.59,24463.17
2015,1,Despeses de personal,15,Incentius al rendiment,,,10305.0,5699.04
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/0000,Altres retribucions - incentiu productivitat,10305.0,4056.47
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/1010,Productivitat Pers.Lab.plaça vacant,,1642.57
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47525.76,40341.3
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2015/160/0000,Seguretat Social,47525.76,40341.3
2015,2,Despeses en béns corrents i serveis,,,,,946141.06,859446.6
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,80000.0,51048.57
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/214/0000,Manteniments elements de transport,2000.0,4975.95
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/212/0000,Manteniment edificis i altres,3000.0,2270.91
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,1028.71
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/213/0000,Manteniment i reparació d'instal.acions i maquinaria,75000.0,42773.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,865541.06,808000.48
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/227/0600,ESTUDIS I TREBALLS TÈCNICS,,871.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/227/0001,Prestació de serveis: Seguretat,155000.0,152629.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/227/0000,Prestació de serveis: Neteja,198741.06,184483.32
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0100,Despeses de protocol,300.0,506.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0600,"Reunions, conferències i cursos",,600.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0200,"Difusió i campanyes de divulgació, publicitat",,646.14
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9902,Despeses diverses,1500.0,2967.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/225/0200,Tributs entitats locals,56200.0,52449.68
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/224/0000,Assegurances,30000.0,736.84
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/223/0000,Transports,4000.0,3164.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/222/0000,Comunicacions telefòniques,145000.0,113398.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/222/0009,Comunicacions telefòniques anys anteriors,,109.55
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/222/9900,Servei de valisa i missatgeria,95000.0,97755.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/0100,Subministraments d'aigua,10000.0,16324.62
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/0600,Subministrament productes farmaceutics,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/0300,Subministrament combustible,1000.0,829.05
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/9900,Subministraments diversos,2000.0,5959.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/0000,Subministraments d'energia elèctrica,140000.0,115442.75
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/1000,PRODUCTES DE NETEJA I LAVABO.,,33.75
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/220/0100,Subscripcions i publicacions,1500.0,433.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/220/0000,Material d'oficina ordinari,25000.0,58657.56
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,397.55
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2015/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,123.4
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,274.15
2015,6,Inversions reals,,,,,,20780.08
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,20673.6
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,253.26
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/625/0000,Mobiliari i equips d'oficina,,1594.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/624/0000,Adquisició d'elements de transports,,18825.44
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,106.48
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2015/633/0000,"Reposició de maquinària, instal·lacions tècniques",,106.48
2016,1,Despeses de personal,,,,,173586.81,192308.62
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,85638.28
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,85638.28
2016,1,Despeses de personal,13,Personal laboral,,,52994.49,17354.92
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),,212.15
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0010,Laboral temporal  ocupen plaça vacant a la plantilla,,16613.56
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,529.21
2016,1,Despeses de personal,13,Personal laboral,002/2016/130/0200,Altres retribucions personal laboral,1120.79,
2016,1,Despeses de personal,13,Personal laboral,002/2016/130/0000,Retribucions personal laboral fix,51873.7,
2016,1,Despeses de personal,12,Personal funcionari,,,29371.44,37551.21
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,12930.73,15839.48
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/0900,Altres retribucions funcionaris,790.9,1368.65
2016,1,Despeses de personal,12,Personal funcionari,002/2016/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,1030.84
2016,1,Despeses de personal,12,Personal funcionari,002/2016/121/0000,Retribucions complementàries,15649.81,18306.9
2016,1,Despeses de personal,12,Personal funcionari,002/2016/121/0030,Comp.Func.subst.trans.vacanc.,,1005.34
2016,1,Despeses de personal,15,Incentius al rendiment,,,8227.8,5180.3
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1904.33
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/0000,Altres retribucions - incentiu productivitat,8227.8,3034.8
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/0030,Produc.Func.subst.trans.incap.,,241.17
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,40173.94,46583.91
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2016/160/0000,Seguretat Social,40173.94,46583.91
2016,2,Despeses en béns corrents i serveis,,,,,924226.58,875577.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,58000.0,47584.22
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2016/214/0000,Manteniment elements de transport,5000.0,1014.14
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2016/212/0000,Manteniment edificis i altres,3000.0,2525.28
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2016/213/0000,Manteniment i reparació d'instal.acions i maquinaria,50000.0,44044.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,865626.58,827596.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/0000,Prestació de serveis: Neteja,170626.58,172933.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/0001,Prestació de serveis: Seguretat,155000.0,152724.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/0100,Despeses de protocol,300.0,197.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/0200,"Difusió i campanyes de divulgació, publicitat",,296.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/9902,Despeses diverses,5000.0,4023.74
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/0400,Despeses jurídiques,,9791.92
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/225/0200,Tributs entitats locals,56200.0,54350.91
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/224/0000,Assegurances,40000.0,39858.65
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/223/0000,Transports,4000.0,2838.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/223/0009,Transports d'anys anteriors,,192.98
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/9900,Servei de valisa i missatgeria,100000.0,91412.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/9909,servei de valisa i missatgeria d'anys anteriors,,628.38
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/0000,Comunicacions telefòniques,135000.0,122662.37
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/0009,Comunicacions d'anys anteriors,,9714.95
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/0300,Subministrament combustible,1000.0,710.04
