Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,0/2018,Consell de Menorca,,,536000.0,39723.84
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",536000.0,39723.84
2019,0/2019,Consell de Menorca,,,421500.0,46324.98
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",421500.0,46324.98
2020,0/2020,Consell de Menorca,,,97000.0,107416.99
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",97000.0,107416.99
2021,0/2021,Consell de Menorca,,,624800.0,151791.75
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",624800.0,151791.75
2022,0/2022,Consell de Menorca,,,674800.0,103880.01
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",674800.0,103880.01
2023,0/2023,Consell de Menorca,,,453917.97,54855.02
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",453917.97,54855.02
