Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,113117.91,109220.52
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2012/101/0000,Retribucions personal gabinet,49810.74,46252.84
2012,1,Despeses de personal,12,Personal funcionari,,,63307.17,58481.67
2012,1,Despeses de personal,12,Personal funcionari,004/2012/120/0000,Retrib. Bàsiques funcionaris,31340.1,28732.21
2012,1,Despeses de personal,12,Personal funcionari,004/2012/121/0000,Retrib. Complementàries funcionaris,31967.07,29749.46
2012,1,Despeses de personal,15,Incentius al rendiment,,,,4486.01
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0000,Altres retribucions - incentiu productivitat,,4486.01
2012,2,Despeses en béns corrents i serveis,,,,,500.0,534.71
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,500.0,471.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0109,Despeses de protocol anys anteriors,,23.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0100,Despeses de protocol,500.0,46.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,401.5
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,63.7
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/230/0000,Dietes,,32.2
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/231/0000,Quilometratges,,31.5
2012,4,Transferències corrents (cap. 4),,,,,3000.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0068,Assiciació Líthica: actacions pedrera de s'Hostal,3000.0,
2012,7,Transferències de capital (cap. 7),,,,,,8750.0
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,8750.0
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/780/0009,IR Transf. de capital de l'AGA del Departament,,5750.0
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/789/0000,Associació Líthica: actuacions pedrera de s'Hostal,,3000.0
2013,1,Despeses de personal,,,,,113755.82,121191.68
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49239.7
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2013/101/0000,Retribucions personal gabinet,49810.74,49239.7
2013,1,Despeses de personal,12,Personal funcionari,,,63945.08,65812.44
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0000,Retribucions bàsiques i altres personal funcionari,31697.59,32771.55
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0000,Retribucions complementàries,32247.49,33040.89
2013,1,Despeses de personal,15,Incentius al rendiment,,,,6139.54
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0000,Altres retribucions - incentiu productivitat,,6139.54
2013,2,Despeses en béns corrents i serveis,,,,,500.0,582.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,500.0,561.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0100,Despeses de protocol,500.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/223/0000,Transports,,160.2
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/220/0100,Subscripcions i publicacions,,401.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,21.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,21.0
2014,1,Despeses de personal,,,,,155474.17,156094.9
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,12,Personal funcionari,,,65041.99,64999.94
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,31889.66,31935.79
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0000,Retribucions complementaries,33152.33,33064.15
2014,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,6179.25
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/151/0000,Gratificacions funcionaris,,28.65
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0000,Altres retribucions - incentiu productivitat,6150.6,6150.6
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34470.84,35104.96
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2014/160/0000,Seguretat Social,34470.84,35104.96
2014,2,Despeses en béns corrents i serveis,,,,,800.0,877.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,800.0,737.35
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0100,Despeses de protocol,300.0,335.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/220/0100,Subscripcions i publicacions,500.0,401.5
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,140.1
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/230/0000,Dietes,,31.85
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,108.25
2015,1,Despeses de personal,,,,,158383.95,153565.27
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,45071.47
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,45071.47
2015,1,Despeses de personal,12,Personal funcionari,,,66756.17,67859.12
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0900,Altres retribucions personal funcionari,944.57,1036.07
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,32344.83,33293.52
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/0000,Retribucions complementaries,33466.77,33529.53
2015,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,6150.6
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/0000,Altres retribucions - incentiu productivitat,6150.6,6150.6
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34815.63,34484.08
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2015/160/0000,Seguretat Social,34815.63,34484.08
2015,2,Despeses en béns corrents i serveis,,,,,800.0,1464.34
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,800.0,1292.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0100,Despeses de protocol,300.0,560.61
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/223/0000,Transports,,383.92
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/222/0000,Comunicacions telefòniques,,348.11
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/220/0100,Subscripcions i publicacions,500.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,171.7
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/230/2000,Dietes personal,,26.4
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,145.3
2016,1,Despeses de personal,,,,,150649.62,152678.83
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,42819.14
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,42819.14
2016,1,Despeses de personal,12,Personal funcionari,,,68859.81,68964.26
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,32776.58,32879.93
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0900,Altres retribucions funcionaris,1964.21,1964.21
2016,1,Despeses de personal,12,Personal funcionari,004/2016/121/0000,Retribucions complementàries,34119.02,34120.12
2016,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,6144.96
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/150/0000,Altres retribucions - incentiu productivitat,6150.6,6144.96
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32820.07,34750.47
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2016/160/0000,Seguretat Social,32820.07,34750.47
2016,2,Despeses en béns corrents i serveis,,,,,800.0,3382.67
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,800.0,3218.37
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0100,Despeses de protocol,300.0,788.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/223/0000,Transports,,1480.72
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/222/0000,Comunicacions telefòniques,,871.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/222/0009,Comunicacions d'anys anteriors,,78.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/220/0100,Subscripcions i publicacions,500.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,164.3
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2016/230/2000,Dietes personal,,56.0
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,108.3
2017,1,Despeses de personal,,,,,150496.52,154154.13
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,42991.1
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,42991.1
2017,1,Despeses de personal,12,Personal funcionari,,,67871.32,67935.56
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,33411.11,33473.27
2017,1,Despeses de personal,12,Personal funcionari,004/2017/121/0000,Retribucions complementaries,34460.21,34462.29
2017,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,6150.6
2017,1,Despeses de personal,15,Incentius al rendiment,004/2017/150/0000,Altres retribucions - incentiu productivitat,6150.6,6150.6
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33227.27,37076.87
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/160/0000,Seguretat Social,33227.27,34890.57
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2186.3
2017,2,Despeses en béns corrents i serveis,,,,,1300.0,2951.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1300.0,2466.95
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/9900,Altres despeses diverses,,80.43
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0100,Despeses de protocol,300.0,264.74
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/223/0000,Transports,,553.71
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/222/0000,Comunicacions telefòniques,500.0,1568.07
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/220/0100,Subscripcions i publicacions,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,484.75
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/230/0000,Dietes personal,,224.4
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,260.35
2017,7,Transferències de capital (cap. 7),,,,,,77522.23
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,77522.23
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2017/762/0003,IR Rehabilitació i museïtzació Can Saura,,77522.23
2018,1,Despeses de personal,,,,,232128.42,169343.53
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,43247.4
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Despeses de personal,12,Personal funcionari,,,126840.59,83759.15
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,61093.81,41112.03
2018,1,Despeses de personal,12,Personal funcionari,004/2018/121/0000,Retribucions complementaries,65746.78,42647.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,11374.92,6373.44
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/150/0000,Altres retribucions - incentiu productivitat,11374.92,6373.44
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50016.87,35963.54
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/160/0000,Seguretat Social,50016.87,34905.72
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1007.82
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/162/0000,Formació i perfeccionament del personal.,,50.0
2018,2,Despeses en béns corrents i serveis,,,,,2400.0,17053.59
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1800.0,16723.79
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0200,PUBLICITAT I PROPAGANDA.,,14885.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0100,Despeses de protocol,300.0,618.93
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9900,Altres despeses diverses,,22.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0000,Transports,,54.4
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/222/0000,Comunicacions telefòniques,1000.0,1104.25
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/220/0100,Subscripcions i publicacions,500.0,39.0
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,329.8
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/230/2000,Dietes personal,300.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/230/0000,Dietes personal,,149.6
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,180.2
2019,1,Despeses de personal,,,,,204686.9,244252.01
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,64804.76
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,64804.76
2019,1,Despeses de personal,12,Personal funcionari,,,105780.28,112128.35
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,51498.45
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7001,Retribucions bàsiques personal funcionari interí,,3470.95
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,52490.14,
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0000,Complement destí personal funcionari de carrera,53290.14,25008.67
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0001,Complement destí personal funcionari interí,,1486.46
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0300,Altres complements personal funcionari de carrera,,4165.05
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0301,Altres complements personal funcionari interí,,286.2
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0101,Complement específic personal funcionari interí,,2180.98
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0100,Complement específic personal funcionari de carrera,,24031.59
2019,1,Despeses de personal,15,Incentius al rendiment,,,8762.76,8988.99
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0000,Productivitat personal funcionari de carrera,8762.76,8634.83
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0001,Productivitat personal funcionari interí,,7.1
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/1000,Productivitat personal laboral fix,,347.06
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44474.69,58329.91
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/160/0000,Seguretat Social,44474.69,55863.74
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/161/0000,Prestacions socials segons conveni,,2466.17
2019,2,Despeses en béns corrents i serveis,,,,,32400.0,31613.02
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,31800.0,31010.99
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/9900,ALTRES DESPESES DIVERSES,,14.06
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0100,Despeses de protocol,300.0,822.1
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,39.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0600,"Cursos, tallers i conferències",,690.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0209,Difusió i campanyes de divulgació anys anteriors,,302.5
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0200,Difusió i campanyes de divulgació,30000.0,28760.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/223/0000,Transports,,83.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/222/0000,Comunicacions telefòniques,1000.0,297.97
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/220/0100,Subscripcions i publicacions,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,602.03
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/230/2000,Dietes personal,300.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/230/0000,Dels membres dels òrgans de govern,,331.4
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,270.63
2020,1,Despeses de personal,,,,,425559.14,322634.02
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91562.74,89767.16
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2020/101/0000,Retribucions bàsiques personal gabinet,91562.74,89767.16
2020,1,Despeses de personal,12,Personal funcionari,,,216986.91,143035.01
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,51799.05,53269.5
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,56039.44,18112.67
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0101,Complement específic personal funcionari interí,29357.13,10870.6
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0100,Complement específic personal funcionari de carrera,21931.12,23562.75
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0000,Complement destí personal funcionari de carrera,22328.95,24198.43
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0001,Complement destí personal funcionari interí,20418.89,7777.0
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0301,Altres complements personal funcionari interí,7853.7,1526.41
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0300,Altres complements personal funcionari de carrera,7258.63,3717.65
2020,1,Despeses de personal,15,Incentius al rendiment,,,19602.72,12395.77
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/151/0001,Gratificacions personal funcionari interí,,49.92
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0000,Productivitat personal funcionari de carrera,8146.8,8530.6
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0001,Productivitat personal funcionari interí,11455.92,3815.25
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,97406.77,77436.08
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0000,Seguretat Social,97406.77,75120.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/161/0000,Prestacions socials segons conveni,,2315.73
2020,2,Despeses en béns corrents i serveis,,,,,52400.0,60660.34
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,85.1
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/216/0000,Equips per a processos d'informació,,85.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,51800.0,59967.84
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i campanyes de divulgació,40000.0,37093.22
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0700,Oposiciones i proves selectives,,39.78
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0100,Despeses de protocol,300.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9900,ALTRES DESPESES DIVERSES,,180.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/222/0000,Comunicacions telefòniques,1000.0,302.08
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0100,Subscripcions i publicacions,10500.0,22352.76
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,607.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/2000,Dietes personal,300.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0000,Dels membres dels òrgans de govern,,243.1
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,364.3
2020,4,Transferències corrents (cap. 4),,,,,10000.0,
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2020/479/0000,Casa de Menorca Barcelona SA,10000.0,
2020,7,Transferències de capital (cap. 7),,,,,80000.0,73938.83
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,73938.83
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),004/2020/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,73938.83
2021,1,Despeses de personal,,,,,437804.08,414592.49
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,92386.8,86061.87
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2021/101/0000,Retribucions bàsiques personal gabinet,92386.8,86061.87
2021,1,Despeses de personal,13,Personal laboral,,,,6071.1
2021,1,Despeses de personal,13,Personal laboral,004/2021/131/0000,Retribucions personal laboral temporal,,6071.1
2021,1,Despeses de personal,12,Personal funcionari,,,228900.53,195752.7
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,34954.39,50203.44
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,81458.47,49109.18
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0300,Altres complements personal funcionari de carrera,10747.0,3471.95
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0301,Altres complements personal funcionari interí,5049.21,4078.22
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0000,Complement destí personal funcionari de carrera,29687.96,20263.73
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0001,Complement destí personal funcionari interí,12613.51,20668.32
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0100,Complement específic personal funcionari de carrera,35477.13,20932.74
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0101,Complement específic personal funcionari interí,18912.86,27025.12
2021,1,Despeses de personal,15,Incentius al rendiment,,,19440.72,17363.32
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/151/0001,Gratificacions personal funcionari interí,,103.53
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0001,Productivitat personal funcionari interí,6685.56,8123.33
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0000,Productivitat personal funcionari de carrera,12755.16,9136.46
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,97076.03,109343.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0002,Malaltia,,9481.71
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0000,Seguretat Social,97076.03,95356.84
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/161/0000,Prestacions socials segons conveni,,2441.7
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/162/0000,Formació i perfeccionament del personal,,120.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/162/0400,Ajuts Socials segons conveni,,1943.25
2021,2,Despeses en béns corrents i serveis,,,,,52400.0,36139.69
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,51800.0,34946.09
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9900,Altres despeses diverses.,,132.03
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0100,Despeses de protocol,300.0,43.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i campanyes de divulgació,40000.0,14059.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,,1389.61
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/222/0000,Comunicacions telefòniques,1000.0,304.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0100,Subscripcions i publicacions,10500.0,19017.15
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,1193.6
