Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,159419.84,
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2020/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,45781.37,
2020,1,Despeses de personal,12,Personal funcionari,,,71528.0,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,13615.52,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/120/7001,Retribucions bàsiques personal funcionari interí,22715.55,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0101,Complement específic personal funcionari interí,11149.64,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0100,COMPLEMENT ESPECIFIC,5748.94,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,5427.28,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0001,Complement destí personal funcionari interí,7641.98,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0301,Altres complements personal funcionari interí,3269.45,
2020,1,Despeses de personal,12,Personal funcionari,006/2020/121/0300,Altres complements personal funcionari de carrera,1959.64,
2020,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,
2020,1,Despeses de personal,15,Incentius al rendiment,006/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,1996.2,
2020,1,Despeses de personal,15,Incentius al rendiment,006/2020/150/0001,Productivitat personal funcionari interí,4073.4,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,36040.87,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2020/160/0000,SEGURETAT SOCIAL,36040.87,
2020,2,Despeses en béns corrents i serveis,,,,,202600.0,17062.3
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,22000.0,3497.72
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2020/214/0000,Elements de transport,,714.72
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2020/215/0000,Mobiliari,,2783.0
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2020/213/0000,Actuacions eficiència energètica (auditoria) CIMe,22000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,178600.0,13564.58
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/227/0601,Pla Pedreres de Menorca,16000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/227/0600,Qualitat aigua,35000.0,239.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/227/0603,Estratègia gestió insular aigua,50000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/227/0602,Comunitat usuaris Aigua Menorca,40000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/226/0200,Difusió i campanyes de divulgació,12500.0,9339.18
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/226/0100,Despeses de protocol,,54.75
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/226/9900,Despeses diverses,12500.0,52.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/224/0000,ASSEGURANCES,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/223/0000,Transports,5000.0,641.34
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/222/0000,Comunicacions,1000.0,1162.51
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/221/0300,Subministrament de combustible,4600.0,2075.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2020/220/0100,Subscripcions i publicacions,1000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2020/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,
2020,4,Transferències corrents (cap. 4),,,,,275000.0,275000.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,275000.0,275000.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2020/467/0005,Aportació Consorci de Residus i Energía de Menorca,275000.0,275000.0
2020,6,Inversions reals,,,,,72000.0,48509.67
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,72000.0,48509.67
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2020/623/0000,Reforma edifici Castellet de Sa Granja,40000.0,27659.55
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2020/625/0000,Equipament i mobiliari Castellet de Sa Granja,32000.0,20850.12
2021,1,Despeses de personal,,,,,160151.84,
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,
2021,1,Despeses de personal,12,Personal funcionari,,,72771.4,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/120/7001,Retribucions bàsiques personal funcionari interí,23076.52,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,13748.9,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0100,Complement específic personal funcionari de carrera,5802.81,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0101,Complement específic personal funcionari interí,11319.07,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0300,Altres complements personal funcionari de carrera,2027.56,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0301,Altres complements personal funcionari interí,3298.42,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0001,Complement destí personal funcionari interí,7720.3,
2021,1,Despeses de personal,12,Personal funcionari,006/2021/121/0000,Complement destí personal funcionari de carrera,5777.82,
2021,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,
2021,1,Despeses de personal,15,Incentius al rendiment,006/2021/150/0001,Productivitat personal funcionari interí,4073.4,
2021,1,Despeses de personal,15,Incentius al rendiment,006/2021/150/0000,Productivitat personal funcionari de carrera,1996.2,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35117.44,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2021/160/0000,Seguretat social,35117.44,
2021,2,Despeses en béns corrents i serveis,,,,,305000.0,95517.39
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,22000.0,31037.31
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2021/214/0000,Elements de transport,,1640.41
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2021/212/0000,Edificis i altres construccions,,19220.1
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2021/213/0001,"Maquinària, instal·lacions tècniques i utillatge",,10176.8
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2021/213/0000,Actuacions eficiència energètica (auditoria) CIMe,22000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,281000.0,64480.08
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/9900,Altres treballs realitzats per altres empreses i profes.,,19034.27
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0000,Neteja,,784.96
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0602,Comunitat usuaris Aigua Menorca,40000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0603,Estratègia gestió insular aigua,50000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0600,Estudis i treballs tècnics,,9453.11
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0601,Pla Pedreres de Menorca,16000.0,15488.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0604,Quatitat aigua,35000.0,568.09
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/227/0605,Pla Director Residus de Menorca,100000.0,12402.5
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/226/0200,Difusió i campanyes de divulgació,12500.0,1395.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/226/9900,Despeses diverses,12500.0,1164.8
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/224/0000,Assegurances,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/223/0000,Transports,6000.0,760.79
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/222/0000,Comunicacions,1000.0,1234.63
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/221/0300,Subministrament de combustible,6000.0,2193.8
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2021/220/0100,Subscripcions i publicacions,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2021/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,
2021,4,Transferències corrents (cap. 4),,,,,320000.0,320000.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,320000.0,320000.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2021/467/0005,Aportació Consorci de Residus i Energía de Menorca,320000.0,320000.0
2021,6,Inversions reals,,,,,10000.0,24265.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,24265.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2021/623/0030,"Maquinària, instal·lacions tènciques i utillatge",,4094.61
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2021/626/0000,Equips per a processos d'informació,,2156.81
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2021/625/0000,Equipament i mobiliari Castellet de Sa Granja,10000.0,18014.16
2022,1,Despeses de personal,,,,,240706.63,
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2022/101/0000,Retribucions bàsiques personal gabinet,47117.27,
2022,1,Despeses de personal,12,Personal funcionari,,,128475.24,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,14427.81,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/120/7001,Retribucions bàsiques personal funcionari interí,49648.16,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0300,Altres complements personal funcionari de carrera,1085.88,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0301,Altres complements personal funcionari interí,4304.09,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0000,Complement destí personal funcionari de carrera,6814.28,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0001,Complement destí personal funcionari interí,20262.46,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0101,Complement específic personal funcionari interí,26013.71,
2022,1,Despeses de personal,12,Personal funcionari,006/2022/121/0100,Complement específic personal funcionari de carrera,5918.85,
2022,1,Despeses de personal,15,Incentius al rendiment,,,11083.77,
2022,1,Despeses de personal,15,Incentius al rendiment,006/2022/150/0000,Productivitat personal funcionari de carrera,1996.2,
2022,1,Despeses de personal,15,Incentius al rendiment,006/2022/150/0001,Productivitat personal funcionari interí,9087.57,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,54030.35,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2022/160/0000,Seguretat social,54030.35,
2022,2,Despeses en béns corrents i serveis,,,,,166850.0,41852.3
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,8004.74
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2022/216/0000,Equips per a processos de la informació,3000.0,
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2022/214/0000,Elements de transport,,2365.69
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2022/212/0000,Edificis i altres construccions,,369.41
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2022/213/0000,"Maquinària, instal·lacions tècniques i utillatge.",,2819.55
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2022/213/0001,"Maquinària, instal·lacions tècniques i utillatge",,2450.09
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,161500.0,33847.56
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/227/0600,Estudis i treballs tècnics,,2849.55
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/226/0200,Difusió i campanyes de divulgació,74000.0,23219.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/226/9900,Despeses diverses,28000.0,37.66
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/226/0100,Atencions protocol·làries i representatives,,144.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/225/0200,Tributs de les Entitats Locals,,643.18
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/224/0000,Assegurances,9000.0,700.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/223/0000,Transports,27000.0,3773.05
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/222/0000,Comunicacions,4500.0,1240.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/221/9900,Altres subministraments.,,133.11
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/221/0300,Subministrament de combustible,18000.0,1106.24
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2022/220/0100,Subscripcions i publicacions,1000.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2350.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2022/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,
2022,6,Inversions reals,,,,,20000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2022/623/0000,"Maquinaria, instal·lacions i estris",15000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2022/625/0000,Equipament i mobiliari Castellet de Sa Granja,5000.0,
2023,1,Despeses de personal,,,,,264264.52,5116.27
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,
2023,1,Despeses de personal,12,Personal funcionari,,,144989.6,4872.27
2023,1,Despeses de personal,12,Personal funcionari,006/2023/120/7001,Retribucions bàsiques personal funcionari interí,57409.59,
2023,1,Despeses de personal,12,Personal funcionari,006/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,15005.99,2452.52
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0000,Complement destí personal funcionari de carrera,7087.35,930.27
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0300,Altres complements personal funcionari de carrera,1129.39,215.65
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0301,Altres complements personal funcionari interí,5050.81,
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0001,Complement destí personal funcionari interí,22484.23,
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0100,Complement específic personal funcionari de carrera,6156.04,1273.83
2023,1,Despeses de personal,12,Personal funcionari,006/2023/121/0101,Complement específic personal funcionari interí,30666.2,
2023,1,Despeses de personal,15,Incentius al rendiment,,,11676.06,
2023,1,Despeses de personal,15,Incentius al rendiment,006/2023/150/0001,Productivitat personal funcionari interí,9679.86,
2023,1,Despeses de personal,15,Incentius al rendiment,006/2023/150/0000,Productivitat personal funcionari de carrera,1996.2,
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59557.72,244.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2023/160/0000,Seguretat social,59557.72,
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2023/161/0000,Prestacions socials segons conveni,,244.0
2023,2,Despeses en béns corrents i serveis,,,,,251850.0,18989.37
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16500.0,3814.86
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2023/216/0000,Equips per a processos de la informació,3000.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2023/214/0000,Manteniment elements de transport,3500.0,868.3
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2023/213/0000,"Maquinària, instal·lacions tècniques i utillatge.",10000.0,2946.56
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,233000.0,15166.51
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/226/0600,"Reunions, conferències i cursos",35000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/226/0200,Difusió i campanyes de divulgació,80000.0,4934.96
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/226/9900,Despeses diverses,28000.0,1441.28
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/226/0400,Despeses jurídiques,30000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/226/0100,Atencions protocol·làries i representatives,1000.0,269.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/225/0000,Tributs estatals,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/225/0200,Tributs de les Entitats Locals,11000.0,376.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/225/0100,Tributs de les comunitats autònomes,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/224/0000,Assegurances,9000.0,819.08
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/223/0000,Transports,27000.0,3904.74
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/222/0000,Serveis de Telecomunicacions,,14.19
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/221/0400,Vestuari,,1328.66
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/221/0000,Subministrament elèctric,,857.09
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/221/0300,Subministrament de combustible,10000.0,1220.41
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2023/220/0100,Subscripcions i publicacions,1000.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2350.0,8.0
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2023/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2023/233/0000,Altres Indemnitzacions.,,8.0
2023,6,Inversions reals,,,,,20000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/623/0000,"Maquinaria, instal·lacions i estris",15000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2023/625/0000,Equipament i mobiliari Castellet de Sa Granja,5000.0,
2024,1,Despeses de personal,,,,,261112.45,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49242.17,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2024/101/0000,Retribucions  bàsiques personal gabinet,49242.17,
2024,1,Despeses de personal,12,Personal funcionari,,,138201.16,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,48847.4,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/120/7001,Retribucions bàsiques personal funcionari interí,24991.88,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0000,Complement destí personal funcionari de carrera,15318.86,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0001,Complement destí personal funcionari interí,8716.84,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0301,Altres complements personal funcionari interí,2315.56,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0300,Altres complements personal funcionari de carrera,3435.8,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0101,Complement específic personal funcionari interí,12615.14,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0100,Complement específic personal funcionari de carrera,21959.68,
2024,1,Despeses de personal,15,Incentius al rendiment,,,10677.96,
2024,1,Despeses de personal,15,Incentius al rendiment,006/2024/150/0000,Productivitat personal funcionari de carrera,6685.56,
2024,1,Despeses de personal,15,Incentius al rendiment,006/2024/150/0001,Productivitat personal funcionari interí,3992.4,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62991.16,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2024/160/0000,Seguretat Social,62991.16,
2024,2,Despeses en béns corrents i serveis,,,,,246350.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,23000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2024/216/0000,Manteniment equips per a processos de la informació,3000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2024/214/0000,Elements de transport,5000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2024/213/0000,"Maquinària, instal·lacions tècniques i utillatge",15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,221000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0600,"Reunions, conferències i cursos",35000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0200,Difusió i campanyes de divulgació,60000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0100,Atencions protocol·làries i representatives,1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0400,Despeses jurídiques,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/9900,Despeses diverses,28000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/225/0000,Tributs estatals,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/225/0100,Tributs de les comunitats autònomes,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/225/0200,Tributs de les entitats locals,11000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/224/0000,Assegurances,9000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/223/0000,Transports,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/221/0300,Subministrament de combustible,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/220/0100,Subscripcions i publicacions,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2350.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2024/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,1150.0,
2024,6,Inversions reals,,,,,20000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2024/623/0000,Reforma edifici Castellet de Sa Granja,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2024/625/0000,Equipament i mobiliari Castellet de Sa Granja,5000.0,
