Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,218234.96,268281.33
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,218234.96,268281.33
2013,0/2013,Consell de Menorca,,,252352.51,263331.17
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,252352.51,263331.17
2014,0/2014,Consell de Menorca,,,318425.95,299776.12
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,318425.95,299776.12
2015,0/2015,Consell de Menorca,,,314716.27,344701.2
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,314716.27,344701.2
2016,0/2016,Consell de Menorca,,,331793.66,327116.99
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,331793.66,327116.99
2017,0/2017,Consell de Menorca,,,329813.53,372979.4
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,329813.53,372979.4
2018,0/2018,Consell de Menorca,,,450883.4,438841.99
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,450883.4,438841.99
2019,0/2019,Consell de Menorca,,,535904.03,498093.99
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,535904.03,498093.99
2020,0/2020,Consell de Menorca,,,639781.93,589715.8
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,639781.93,589715.8
2021,0/2021,Consell de Menorca,,,633903.15,641202.61
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,633903.15,641202.61
2022,0/2022,Consell de Menorca,,,725439.2,712064.12
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,725439.2,712064.12
2023,0/2023,Consell de Menorca,,,701423.77,496737.78
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,701423.77,496737.78
2024,0/2024,Consell de Menorca,,,686478.71,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,686478.71,
