Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,224007.42,216756.01
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2012/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,49810.74,46252.84
2012,1,Despeses de personal,12,Personal funcionari,,,174196.68,160217.23
2012,1,Despeses de personal,12,Personal funcionari,005/2012/120/0000,Retrib. Bàsiques funcionaris,80195.43,59350.65
2012,1,Despeses de personal,12,Personal funcionari,005/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,14055.31
2012,1,Despeses de personal,12,Personal funcionari,005/2012/121/0000,Retrib. Complementàries funcionaris,94001.25,71602.68
2012,1,Despeses de personal,12,Personal funcionari,005/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,15208.59
2012,1,Despeses de personal,15,Incentius al rendiment,,,,10285.94
2012,1,Despeses de personal,15,Incentius al rendiment,005/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3072.71
2012,1,Despeses de personal,15,Incentius al rendiment,005/2012/150/0000,Altres retribucions - incentiu productivitat,,7213.23
2012,2,Despeses en béns corrents i serveis,,,,,937450.01,940304.68
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,937450.01,939931.92
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/227/9923,Direcció servei neteja platges,40500.0,40044.06
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/227/9929,Servei insular de neteja de platges,890000.0,895245.52
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/9902,Despeses diverses,6000.0,121.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/225/0200,Tributs entitats locals,,78.64
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/224/0000,ASSEGURANCES,,189.57
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/223/0009,Transports anys anteriors,,121.01
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/223/0000,Transports Servei de Cooperació,950.01,1805.04
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/222/0009,Comunicacions telefòniques anys anteriors,,152.76
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,1574.63
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/221/0309,Subministrament combustible anys anteriors,,14.62
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/221/0300,SUBMINISTRAMENTS COMBUSTIBLES,,255.98
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,328.75
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,372.76
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2012/230/0000,Dietes,,22.45
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2012/231/0000,Quilometratges,,350.31
2012,4,Transferències corrents (cap. 4),,,,,181084.14,152286.26
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,54000.0,25202.12
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/467/0001,Aportació Consorci penya-segat del Port de Maó,54000.0,25202.12
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,3240.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0000,Ajuts desenvolupament entitats espanyoles,,3240.0
2012,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,127084.14,123844.14
2012,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),005/2012/490/0000,Ajuts al desenvolupament,127084.14,123844.14
2012,7,Transferències de capital (cap. 7),,,,,243174.14,116089.96
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116090.0,116089.96
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2012/767/8000,Aportació Consorci penya-segat del Port de Maó,116090.0,116089.96
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,127084.14,
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),005/2012/790/0000,Ajuts al desenvolupament,127084.14,
2013,1,Despeses de personal,,,,,225266.17,217112.8
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2013/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,12,Personal funcionari,,,175455.43,152811.24
2013,1,Despeses de personal,12,Personal funcionari,005/2013/120/0000,Retribucions bàsiques i altres personal funcionari,81479.37,68985.37
2013,1,Despeses de personal,12,Personal funcionari,005/2013/121/0000,Retribucions complementàries,93976.06,83825.87
2013,1,Despeses de personal,15,Incentius al rendiment,,,,12349.74
2013,1,Despeses de personal,15,Incentius al rendiment,005/2013/150/0000,Altres retribucions - incentiu productivitat,,12349.74
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,2141.06
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2013/160/0002,Malaltia,,2141.06
2013,2,Despeses en béns corrents i serveis,,,,,947278.64,857477.12
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,4084.09
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2013/214/0000,Manteniment vehicles,,213.72
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2013/213/0000,Manteniment maquinaria i instal.lacions,,3870.37
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,947278.64,852758.63
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/227/9929,Servei insular de neteja de platges,930000.0,833827.07
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/227/9923,Direcció servei neteja platges,10200.0,13600.92
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/9902,Despeses diverses,5000.0,2923.53
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/225/0200,Tributs entitats locals,78.64,78.64
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/224/0000,Assegurances,,193.43
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/223/0000,Transports,1000.0,977.83
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/222/0000,Comunicacions,1000.0,612.02
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/221/0300,Subministraments combustibles ,,143.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/220/0100,Subscripcions i publicacions,,401.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,634.4
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,634.4
2013,4,Transferències corrents (cap. 4),,,,,195000.0,191929.84
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,21329.84
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/467/0001,Aportació Consorci penya-segat del Port de Maó,25000.0,21329.84
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,600.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0000,Ajuts entitatse espanyoles desenvolupament internacional,,600.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,170000.0,170000.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),005/2013/490/0000,Ajuts al desenvolupament internacional,170000.0,170000.0
2013,7,Transferències de capital (cap. 7),,,,,116089.96,116089.96
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116089.96,116089.96
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2013/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.96,116089.96
2014,1,Despeses de personal,,,,,253812.54,254264.54
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,12,Personal funcionari,,,143983.11,136797.32
2014,1,Despeses de personal,12,Personal funcionari,005/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,65092.71,60552.19
2014,1,Despeses de personal,12,Personal funcionari,005/2014/121/0000,Retribucions complementaries,78890.4,76245.13
2014,1,Despeses de personal,15,Incentius al rendiment,,,11104.08,10765.89
2014,1,Despeses de personal,15,Incentius al rendiment,005/2014/150/0000,Altres retribucions - incentiu productivitat,11104.08,10765.89
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48914.61,56890.58
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2014/160/0000,Seguretat Social,48914.61,56890.58
2014,2,Despeses en béns corrents i serveis,,,,,808866.0,800172.41
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,405.19
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2014/214/0000,Manteniment elements de transport,300.0,405.19
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,808566.0,799186.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/227/9929,Servei insular de neteja de platges,803666.0,796100.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0400,Despeses jurídiques,,605.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/9902,Despeses diverses,3000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/225/0200,Tributs entitats locals,200.0,77.37
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/224/0000,Assegurances,,193.43
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/223/0000,Transports,750.0,1126.16
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/222/0000,Comunicacions,750.0,565.56
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/221/0300,Subministraments combustibles ,200.0,117.31
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/220/0100,Subscripcions i publicacions,,401.5
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,580.61
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2014/230/0000,Dietes,,18.7
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2014/231/0000,Quilometratges,,561.91
2014,4,Transferències corrents (cap. 4),,,,,174000.0,183000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1000.0,
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2014/467/0001,Aportació Consorci penya-segat del Port de Maó,1000.0,
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,10000.0
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2014/479/0000,Transferències a Empreses,,10000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,173000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0000,Ajuts entitats espanyoles desenvolupament internacional,,170000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/480/0007,Ajuts a les associacions en defensa dels animals,3000.0,3000.0
2014,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,170000.0,
2014,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),005/2014/490/0000,Ajuts al desenvolupament internacional,170000.0,
2014,7,Transferències de capital (cap. 7),,,,,1000.0,35000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1000.0,
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2014/767/8000,Aportació capital Consorci penya-segat del Port de Maó,1000.0,
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,35000.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2014/789/0000,Ajuts al desenvolupament internacional,,35000.0
2015,1,Despeses de personal,,,,,256772.86,228862.52
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,25457.11
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,25457.11
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,12,Personal funcionari,,,146023.07,140237.4
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,65305.96,62390.82
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0900,Altres retribucions funcionaris,1826.71,1433.91
2015,1,Despeses de personal,12,Personal funcionari,005/2015/121/0000,Retribucions complementaries,78890.4,76412.67
2015,1,Despeses de personal,15,Incentius al rendiment,,,11104.04,10801.43
2015,1,Despeses de personal,15,Incentius al rendiment,005/2015/151/0000,Gratificacions Funcionaris,,66.22
2015,1,Despeses de personal,15,Incentius al rendiment,005/2015/150/0000,Altres retribucions - incentiu productivitat,11104.04,10735.21
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48984.2,52366.58
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2015/160/0000,Seguretat Social,48984.2,52366.58
2015,2,Despeses en béns corrents i serveis,,,,,808866.0,930139.69
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2015/214/0000,Manteniment elements de transport,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,808566.0,929521.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/227/9929,Servei insular de neteja de platges,803666.0,925947.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/9902,Despeses diverses,3000.0,593.47
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0400,Despeses jurídiques,,1098.07
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/225/0200,Tributs entitats locals,200.0,209.19
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,136.69
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/224/0000,Assegurances,,193.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/223/0000,Transports,750.0,866.95
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/222/0000,Comunicacions,750.0,424.42
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/221/0300,Subministraments combustibles ,200.0,51.62
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,618.05
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2015/230/2000,Dietes personal,,15.25
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2015/231/0000,Quilometratges,,602.8
2015,4,Transferències corrents (cap. 4),,,,,237240.0,235740.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1000.0,
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2015/467/0001,Aportació Consorci penya-segat del Port de Maó,1000.0,
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2015/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,222500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0000,A famílies i institucions sense ànim de lucre.,,222500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/480/0003,Ajuts a les assosciacions en defensa dels animals,3000.0,
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,223240.0,3240.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),005/2015/490/0000,Ajuts al desenvolupament internacional,223240.0,3240.0
2015,7,Transferències de capital (cap. 7),,,,,1000.0,121309.49
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1000.0,121309.49
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2015/767/8000,Aportació capital Consorci penya-segat del Port de Maó,1000.0,121309.49
2016,1,Despeses de personal,,,,,168201.95,185611.93
2016,1,Despeses de personal,12,Personal funcionari,,,119408.9,137948.04
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0900,Altres retribucions funcionaris - Extra des.2012,1969.62,5661.38
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,51196.44,61726.41
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/0000,Retribucions complementaries,66242.84,70560.25
2016,1,Despeses de personal,15,Incentius al rendiment,,,9107.86,11239.36
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/0000,Altres retribucions - incentiu productivitat,9107.86,11239.36
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39685.19,36424.53
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2016/160/0000,Seguretat Social,39685.19,36424.53
2016,2,Despeses en béns corrents i serveis,,,,,2200.0,2279.17
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,58.97
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/214/0000,Manteniment elements de transport,300.0,58.97
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1900.0,1629.52
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/9902,Despeses diverses,,456.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0200,Despeses diverses publicidad i propaganda,,798.6
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/225/0200,Tributs entitats locals,200.0,76.1
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/224/0000,Assegurances,,193.31
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/223/0000,Transports,750.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/222/0000,Comunicacions,750.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/0300,Subministrament combustible,200.0,105.22
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,590.68
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2016/231/0000,Quilometratges,,590.68
2016,4,Transferències corrents (cap. 4),,,,,18301.55,18301.55
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,8301.55,8301.55
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2016/467/0001,Aportació Consorci penya-segat del Port de Maó,8301.55,8301.55
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2016/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2016,7,Transferències de capital (cap. 7),,,,,116089.97,215569.99
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116089.97,215569.99
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2016/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.97,215569.99
2016,6,Inversions reals,,,,,6000.0,6237.58
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6000.0,6237.58
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,001/2016/633/0000,"Reposició maquinària, instal.lacions i estris",6000.0,6237.58
2017,1,Despeses de personal,,,,,151994.03,188599.13
2017,1,Despeses de personal,12,Personal funcionari,,,112611.23,137300.96
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,52593.88,66185.98
2017,1,Despeses de personal,12,Personal funcionari,001/2017/121/0000,Retribucions complementaries,60017.35,71114.98
2017,1,Despeses de personal,15,Incentius al rendiment,,,9107.88,10533.99
2017,1,Despeses de personal,15,Incentius al rendiment,001/2017/150/0000,Altres retribucions - incentiu productivitat,9107.88,10533.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30274.92,40764.18
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/160/0002,Malaltia,,3075.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/160/0000,Seguretat Social,30274.92,35906.42
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1782.6
2017,2,Despeses en béns corrents i serveis,,,,,2200.0,2299.43
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,665.56
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2017/214/0000,Manteniment elements de transport,300.0,665.56
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1900.0,987.81
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/9902,Despeses diverses,,239.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0200,Despeses diverses publicidad i propaganda,,114.95
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/225/0200,Tributs entitats locals,200.0,76.1
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/224/0000,Assegurances,,147.34
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/223/0000,Transports,750.0,250.6
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/222/0000,Comunicacions,750.0,101.79
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/221/0300,Subministrament combustible,200.0,57.45
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,646.06
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2017/231/0000,Quilometratges,,646.06
2017,4,Transferències corrents (cap. 4),,,,,15453.51,16968.27
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5453.51,6968.27
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2017/467/0001,Aportació Consorci penya-segat del Port de Maó,5453.51,6968.27
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2017/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2017,7,Transferències de capital (cap. 7),,,,,1616089.94,1531565.9
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1616089.94,1531565.9
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2017/762/5200,Plans Insulars de Cooperació (POS),1500000.0,74125.72
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2017/762/0009,IR Plans Insulars de Cooperació,,1321362.62
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2017/762/0019,IR Convenis amb ajuntaments,,19987.59
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2017/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.94,116089.97
2017,6,Inversions reals,,,,,92000.0,10181.91
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,92000.0,10181.91
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,001/2017/632/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,001/2017/633/0000,"Reposició maquinària, instal.lacions i estris",12000.0,10181.91
2018,1,Despeses de personal,,,,,212541.21,186437.92
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,
2018,1,Despeses de personal,12,Personal funcionari,,,114522.44,138920.35
2018,1,Despeses de personal,12,Personal funcionari,008/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,53605.19,67265.87
2018,1,Despeses de personal,12,Personal funcionari,008/2018/121/0000,Retribucions complementaries,60917.25,71654.48
2018,1,Despeses de personal,15,Incentius al rendiment,,,9107.88,11104.08
2018,1,Despeses de personal,15,Incentius al rendiment,008/2018/150/0000,Altres retribucions - incentiu productivitat,9107.88,11104.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45014.85,36413.49
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2018/160/0002,Malaltia,,1977.26
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2018/160/0000,Seguretat Social,45014.85,34045.28
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,287.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,103.95
2018,2,Despeses en béns corrents i serveis,,,,,796121.18,830027.02
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,179.66
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2018/214/0000,Manteniment elements de transport,300.0,179.66
