Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses en béns corrents i serveis,,,,,132789.0,143323.73
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,13200.0,10444.9
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/216/0000,Reparació i manteniment d'equips informàtics,2000.0,2027.79
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/215/0000,Reparació mobiliari i estris ,3600.0,
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/212/0000,MANTENIMENT EDIFICIS,3600.0,939.35
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/213/0000,Manteniment maquinària i installacions,4000.0,7477.76
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,117489.0,132792.43
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/227/0000,Prestació de serveis: neteja,34022.8,33672.68
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/227/0600,Estudis i treballs tècnics,24952.4,35194.99
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/227/0100,Prestació de serveis: vigilància,35673.8,44007.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0200,Difusió i campanyes de divulgació,600.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0100,Despeses de protocol,440.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0612,"Reunions, conferències i cursos",100.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/9902,Despeses diverses,100.0,3314.32
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/222/0000,Comunicacions,200.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0100,SUBMINISTRAMENTS AIGUA,800.0,285.17
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0000,SUBMINISTRAMENTS ENERGIA ELECTRICA,15000.0,13781.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0009,Subministrament electricitat anys anteriors,,3.09
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/9900,Subministraments diversos,2000.0,1004.92
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/9909,Altres subministraments d'anys anteriors,,188.31
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/220/0000,Material d'oficina,1200.0,150.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/220/0109,Subscripcions i publicacions anys anteriors,,60.66
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/220/0100,Subscripcions i publicacions,2400.0,1129.23
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2100.0,86.4
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/230/0200,Indemnitzacions per raó del servei. Dietes,1050.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/231/0000,Indemnitzacions per raó del servei. Quilometratge,1050.0,86.4
2012,6,Inversions reals,,,,,68026.0,68062.97
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,14400.0,
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2012/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",14400.0,
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,17999.0
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2012/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,17999.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3600.0,50063.97
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/626/0800,Equips per processos informació Museu de Menorca,,3387.01
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/625/2000,Compra de mobiliaris i estris,1200.0,12171.37
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/629/3000,Altre immobilitzat material,2400.0,34505.59
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22426.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2012/640/6000,Inversions de caràcter immaterial,22426.0,
2013,2,Despeses en béns corrents i serveis,,,,,132789.0,132681.53
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,13200.0,9558.57
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2013/216/0000,Reparació i manteniment d'equips informàtics,2000.0,72.0
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2013/215/0000,Reparació mobiliari i estris ,3600.0,
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2013/212/0000,Manteniment d'edificis i altres,3600.0,1485.13
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,8001.44
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,117489.0,123122.96
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/227/0100,Prestació de serveis: vigilància,35673.8,37041.37
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/227/0600,Estudis i treballs tècnics,24952.4,18995.01
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/227/0000,Prestació de serveis: neteja,34022.8,36915.24
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0100,Despeses de protocol,440.0,41.47
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0200,Difusió i campanyes de divulgació,600.0,1208.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/9902,Despeses diverses,100.0,10568.33
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0612,"Reunions, conferències i cursos",100.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/222/0000,Comunicacions,200.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0000,Subministrament energia electrica,15000.0,14930.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/9909,Altres subministraments d'anys anteriors,,20.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/9900,Subministraments diversos,2000.0,1787.19
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0100,Subministrament aigua,800.0,335.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/220/0100,Subscripcions i publicacions,2400.0,1001.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/220/0000,Material d'oficina ordinari,1200.0,278.35
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2100.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/230/0200,Indemnitzacions per raó del servei. Dietes,1050.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,1050.0,
2013,6,Inversions reals,,,,,68026.0,67883.79
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,14400.0,
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2013/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",14400.0,
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2013/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3600.0,62290.93
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/623/0000,"Maquinaria, instal.lacions i estris",,4485.44
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/626/0800,Equips de procesos d'informació,,4939.42
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/625/2000,Compra de mobiliaris i estris,1200.0,18369.1
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/629/3000,Altre immobilitzat material,2400.0,34496.97
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22426.0,5592.86
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2013/640/6000,Inversions de caràcter immaterial,22426.0,5592.86
2014,2,Despeses en béns corrents i serveis,,,,,132789.0,117150.79
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,12200.0,16855.69
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/216/0000,Reparació i manteniment d'equips informàtics,1000.0,323.0
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/215/0000,Reparació mobiliari i estris ,3600.0,
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/212/0000,Manteniment d'edificis i altres,3600.0,9476.07
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/213/0000,Manteniment maquinària i installacions,4000.0,7056.62
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,120589.0,99986.58
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/227/0600,Estudis i treballs tècnics,20947.05,6006.64
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/227/0100,Prestació de serveis: vigilància,38374.5,37156.42
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/227/0000,Prestació de serveis: neteja,38367.45,38427.21
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0612,"Reunions, conferències i cursos",100.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0100,Despeses de protocol,200.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0200,Difusió i campanyes de divulgació,1200.0,1208.41
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/9902,Despeses diverses,100.0,2171.23
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/223/0000,Transports,,242.94
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/9909,Altres subministraments d'anys anteriors,,53.88
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/9900,Subministraments diversos,2000.0,509.18
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0000,Subministrament energia electrica,17000.0,12706.71
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0100,Subministrament aigua,600.0,365.33
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/220/0000,Material d'oficina ordinari,200.0,100.05
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/220/0100,Subscripcions i publicacions,1500.0,1001.14
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/220/0109,Subscripcions i publicacions anys anteriors,,37.44
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,308.52
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/230/0200,Indemnitzacions per raó del servei. Dietes,,308.52
2014,6,Inversions reals,,,,,68026.0,87769.25
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,14400.0,15097.75
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2014/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",14400.0,15097.75
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,50177.19
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2014/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,50177.19
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3600.0,22494.31
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/627/0000,PROJECTES COMPLEXOS.,,7624.33
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/626/0800,Equips para procesos de la informació,,119.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/625/2000,Compra de mobiliaris i estris,1200.0,11250.98
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/629/3000,Altre immobilitzat material,2400.0,3500.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22426.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2014/640/6000,Inversions de caràcter immaterial,22426.0,
2015,2,Despeses en béns corrents i serveis,,,,,158415.0,169143.41
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,12200.0,28270.84
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2015/216/0000,Reparació i manteniment d'equips informàtics,1000.0,1435.96
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2015/215/0000,Reparació mobiliari i estris ,3600.0,771.53
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2015/212/0000,Manteniment d'edificis i altres,3600.0,18911.16
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2015/213/0000,Manteniment maquinària i installacions,4000.0,7152.19
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,146215.0,140768.77
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/0000,Prestació de serveis: neteja,38367.45,39828.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/0100,Prestació de serveis: vigilància,38374.5,16357.35
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/0200,Prestacions de serveis,,13155.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/0600,Estudis i treballs tècnics,23000.0,20604.06
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0612,"Reunions, conferències i cursos",,1357.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/9902,Despeses diverses,100.0,3637.04
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0100,Despeses de protocol,200.0,379.96
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0200,Difusió i campanyes de divulgació,10873.05,3589.25
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0620,Tallers i exposicions,14000.0,22629.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/224/0000,ASSEGURANCES,,1183.06
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/223/0000,Transports,,1154.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/9909,Subministraments divers d'anys anteriors,,136.01
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/9900,Subministraments diversos,2000.0,642.75
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0100,Subministrament aigua,600.0,897.61
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0400,Subministrament vestuari,,703.47
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0000,Subministrament energia electrica,17000.0,12566.95
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/220/0100,Subscripcions i publicacions,1500.0,1010.85
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/220/0000,Material d'oficina ordinari,200.0,934.43
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,103.8
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/230/0200,Indemnitzacions per raó del servei. Dietes,,103.8
2015,6,Inversions reals,,,,,42400.0,36216.42
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,4000.0,391.19
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2015/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",4000.0,391.19
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,5000.0,2053.37
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2015/618/0000,"Restauració patrimoni històric, artístic i cultural",5000.0,2053.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,8400.0,5808.73
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/622/0000,Edificis i altres construccions,,953.04
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/625/2000,Compra de mobiliaris i estris,6000.0,4855.69
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/629/3000,Altre immobilitzat material,2400.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,25000.0,27963.13
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2015/641/0400,Despeses en aplicacions informàtiques.,,6098.4
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2015/640/6000,Inversions de caràcter immaterial,25000.0,21864.73
2016,2,Despeses en béns corrents i serveis,,,,,174815.0,181401.13
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,12600.0,18052.21
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/216/0000,Reparació i manteniment d'equips informàtics,1000.0,586.0
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/215/0000,Reparació mobiliari i estris ,600.0,1557.28
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/212/0000,Manteniment Edificis i altres ,7000.0,9713.48
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,6195.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,160715.0,162915.17
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0100,Prestació de serveis: vigilància,31077.0,21307.98
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0000,Prestació de serveis: neteja,38367.45,40283.94
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0600,Estudis i treballs tècnics,25000.0,4480.03
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0200,Prestacions de serveis,,652.71
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,985.03
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0620,Tallers i exposicions,30000.0,46827.12
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0100,Despeses de protocol,1500.0,500.55
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0612,"Reunions, conferències i cursos",,120.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0200,Difusió i campanyes de divulgació,9970.55,22764.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/9902,Despeses diverses,2000.0,2169.55
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/224/0000,Assegurances,2000.0,483.02
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/224/0009,Assegurances d'anys anteriors,,332.65
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/223/0000,Transports,,2163.17
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/222/9900,Despeses en missatgers,,457.85
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0100,Subministraments aigua,600.0,492.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0000,Subministraments energia elèctrica ,17000.0,11550.06
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/9900,Subministraments diversos,2000.0,1128.44
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0400,Subministrament vestuari,,32.23
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/220/0109,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIO anys anteriors",,78.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/220/0100,Subscripcions i publicacions,1000.0,5335.87
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/220/0000,Material d'oficina ordinari,200.0,769.46
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,433.75
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2016/230/0200,Indemnitzacions per raó del servei. Dietes,1500.0,433.75
2016,6,Inversions reals,,,,,26000.0,32780.49
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10000.0,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2016/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",10000.0,
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3000.0,5179.25
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2016/618/0000,"Restauració patrimoni històric, artístic i cultural",3000.0,5179.25
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,25156.02
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3201.37
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/625/2000,Compra de mobiliaris i estris,4000.0,21954.65
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,9000.0,2445.22
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2016/640/6000,Inversions de caràcter immaterial,9000.0,2445.22
2017,2,Despeses en béns corrents i serveis,,,,,205794.45,264355.69
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,22600.0,28405.6
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/216/0000,Reparació i manteniment d'equips informàtics,1000.0,987.91
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/216/0009,Equips per a processos d'informació anys anteriors,,144.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/215/0000,Reparació mobiliari i estris,600.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/212/0000,Manteniment Edificis i altres,7000.0,13322.26
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,14000.0,13951.43
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,182544.45,235274.64
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/0000,Prestació de serveis: neteja,38367.45,38409.1
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/9900,"Contractes serveis, materials i aplicacions informàtiques",400.0,328.93
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/0100,Prestació de serveis: vigilància,31077.0,29051.98
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/0600,Estudis i treballs tècnics,15000.0,31644.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/9900,Despeses diverses,12000.0,1547.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/9901,Edicions i publicacions,5000.0,6747.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0629,Exposicions i tallers anys anteriors,,478.68
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0200,Difusió i campanyes de divulgació,10000.0,17613.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0620,Tallers i exposicions,35000.0,70168.12
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0100,Despeses de protocol,600.0,763.61
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0612,"Reunions, conferències i cursos",1500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0600,"Reunions, conferències i cursos",,1465.31
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/224/0000,Assegurances,1500.0,1173.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/224/0009,Assegurances d'anys anteriors,,212.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/223/0000,Transports,1500.0,1162.41
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/222/9900,Despeses misatgers,300.0,88.17
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0400,Subministrament vestuari,200.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0000,Subministraments energia elèctrica,27000.0,19076.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0100,Subministraments aigua,600.0,406.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/9900,Subministraments diversos,1000.0,2034.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/220/0100,Subscripcions i publicacions,1000.0,11908.48
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/220/0000,Material d'oficina ordinari,500.0,995.04
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,650.0,675.45
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,675.45
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2017,6,Inversions reals,,,,,15020.55,24272.41
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1020.55,
