Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,8511892.18,2373890.7
2012,0/2012,Consell de Menorca,001/2012,Presidència,8511892.18,2373890.7
2013,0/2013,Consell de Menorca,,,19057029.81,3452656.4
2013,0/2013,Consell de Menorca,001/2013,Presidència,19057029.81,3452656.4
2014,0/2014,Consell de Menorca,,,18096403.74,3903179.93
2014,0/2014,Consell de Menorca,001/2014,Presidència,18096403.74,3903179.93
2015,0/2015,Consell de Menorca,,,14086382.73,5540755.15
2015,0/2015,Consell de Menorca,001/2015,Presidència,14086382.73,5540755.15
2016,0/2016,Consell de Menorca,,,10659562.68,2625791.43
2016,0/2016,Consell de Menorca,001/2016,Presidència,10659562.68,2625791.43
2017,0/2017,Consell de Menorca,,,10384537.53,1856418.94
2017,0/2017,Consell de Menorca,001/2017,Presidència,10384537.53,1856418.94
2018,0/2018,Consell de Menorca,,,9711146.02,3847395.96
2018,0/2018,Consell de Menorca,001/2018,Presidència,9711146.02,3847395.96
2019,0/2019,Consell de Menorca,,,10179811.97,9386256.51
2019,0/2019,Consell de Menorca,001/2019,Presidència,10179811.97,9386256.51
2020,0/2020,Consell de Menorca,,,9046311.82,2209068.96
2020,0/2020,Consell de Menorca,001/2020,Presidència,9046311.82,2209068.96
2021,0/2021,Consell de Menorca,,,9239510.88,2197976.67
2021,0/2021,Consell de Menorca,001/2021,Presidència,9239510.88,2197976.67
2022,0/2022,Consell de Menorca,,,3465439.58,2766545.75
2022,0/2022,Consell de Menorca,001/2022,Presidència,3465439.58,2766545.75
2023,0/2023,Consell de Menorca,,,2620237.57,1982917.96
2023,0/2023,Consell de Menorca,001/2023,Presidència,2620237.57,1982917.96
2024,0/2024,Consell de Menorca,,,2701086.06,
2024,0/2024,Consell de Menorca,001/2024,Presidència,2701086.06,
