Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,329093.1,310280.02
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2012/101/0000,Retribucions personal gabinet,49810.74,46252.84
2012,1,Despeses de personal,13,Personal laboral,,,161275.09,147734.83
2012,1,Despeses de personal,13,Personal laboral,007/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,49665.47
2012,1,Despeses de personal,13,Personal laboral,007/2012/130/0000,Retrib. Personal laboral,161275.09,98069.36
2012,1,Despeses de personal,12,Personal funcionari,,,118007.27,87483.86
2012,1,Despeses de personal,12,Personal funcionari,007/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1996.29
2012,1,Despeses de personal,12,Personal funcionari,007/2012/120/0000,Retrib. Bàsiques funcionaris,51869.11,24530.43
2012,1,Despeses de personal,12,Personal funcionari,007/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12923.37
2012,1,Despeses de personal,12,Personal funcionari,007/2012/121/0000,Retrib. Complementàries funcionaris,66138.16,31150.06
2012,1,Despeses de personal,12,Personal funcionari,007/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2488.06
2012,1,Despeses de personal,12,Personal funcionari,007/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,14395.65
2012,1,Despeses de personal,15,Incentius al rendiment,,,,24595.22
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4199.0
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/151/1000,Gratificacions Personal Laboral,,3230.0
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/0000,Altres retribucions - incentiu productivitat,,3770.86
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/1000,Productivitat Personal Laboral,,6762.61
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3965.87
2012,1,Despeses de personal,15,Incentius al rendiment,007/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2666.88
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,4213.27
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2012/160/0002,Malaltia,,4213.27
2012,2,Despeses en béns corrents i serveis,,,,,1269955.71,1391725.9
2012,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,759.13
2012,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,007/2012/262/1001,Conservació ctra.realitzada per institució sense ànim lucre,,759.13
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,53185.89
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,53185.89
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1091690.71,957510.84
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/214/0000,Manteniment elements de transport,6900.0,7687.77
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/212/0000,MANTENIMENT EDIFICIS,,317.95
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,5600.0,2557.31
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/210/0211,Conservació camí de cavalls - anys anteriors,,74794.47
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/210/0100,Conservació Carreteres,1061190.71,854322.32
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2012/210/0200,Material brigada per conservació carreteres,18000.0,17831.02
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,177465.0,380212.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0100,Servei vigilància i informació platges,,45862.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/0300,Servei de neteja mòduls sanitaris,,20942.64
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/227/9910,Prestació de serveis,21000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0100,Despeses de protocol,700.0,185.3
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0200,Difusió i Campanyes de divulgació,7000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0209,Informadors aparcaments i accessos a platges anys anteriors,,134126.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/9902,Despeses diverses,1000.0,468.11
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/226/0400,DESPESES JURÍDIQUES,,13775.16
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/225/0000,Tributs,1600.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/225/0200,Tributs entitats locals,,1446.04
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/224/0000,Assegurances,3400.0,1755.1
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/223/0000,Transports,5000.0,2483.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/222/0000,Comunicacions,6000.0,1966.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/222/0009,Comunicacions telefòniques anys anteriors,,184.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0300,Subministrament combustible,20500.0,17162.23
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/9900,Subministraments divers,,398.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0100,Subministraments aigua,7700.0,5861.89
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0109,Subministrament aigua anys anteriors,,6369.42
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0009,Subministrament electricitat anys anteriors,,1798.32
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0400,Subministrament vestuari,2100.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/221/0000,Subministraments energia elèctrica ,100800.0,125426.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2012/220/0100,Subscripcions i publicacions,665.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,800.0,57.55
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2012/230/0200,Dietes,400.0,18.1
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2012/231/0000,Quilometratge,400.0,39.45
2012,4,Transferències corrents (cap. 4),,,,,,457.44
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,457.44
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0018,Indemnització per reclamació de responsabilitat patrimonial,,457.44
2012,6,Inversions reals,,,,,11640000.0,11221382.9
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,11350000.0,11210880.93
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/609/0009,IR Pla inversions carreteres,,9693892.62
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/609/6709,Pla inversions de Carreteres anys anteriors,,3038.5
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/609/6700,Pla  Inversions de Carreteres,11350000.0,299607.46
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/600/0009,IR Inversió en terrenys,,627844.08
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2012/600/0000,Inversions en terrenys,,586498.27
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,290000.0,944.0
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2012/619/6800,Pla d'inversions camins rurals,290000.0,944.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1944.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2012/623/0000,"Maquinària, installacions",,1944.0
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,4699.19
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2012/640/0009,IR Inversions immaterials de carreteres,,4699.19
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,2914.78
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2012/650/0000,Inversions gestionades en camins rurals d'altres ens públics,,2914.78
2012,8,Actius financers,,,,,,566.1
2012,8,Actius financers,84,Constitució de dipòsits i fiances,,,,566.1
2012,8,Actius financers,84,Constitució de dipòsits i fiances,007/2012/841/1000,Fiances enllumenat de carretres,,566.1
2013,1,Despeses de personal,,,,,308906.12,316298.41
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2013/101/0000,Retribucions personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,13,Personal laboral,,,161593.5,169264.45
2013,1,Despeses de personal,13,Personal laboral,007/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,37921.16
2013,1,Despeses de personal,13,Personal laboral,007/2013/131/1010,Retrib.Personal Laboral Eventual per plaça vacant,,2158.09
2013,1,Despeses de personal,13,Personal laboral,007/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,31048.3
2013,1,Despeses de personal,13,Personal laboral,007/2013/130/0000,Retribucions persona laboral fix,161593.5,98136.9
2013,1,Despeses de personal,12,Personal funcionari,,,97501.88,69344.34
2013,1,Despeses de personal,12,Personal funcionari,007/2013/120/0000,Retribucions bàsiques i altres personal funcionari,43958.9,16049.78
2013,1,Despeses de personal,12,Personal funcionari,007/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1348.51
2013,1,Despeses de personal,12,Personal funcionari,007/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,13484.41
2013,1,Despeses de personal,12,Personal funcionari,007/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1706.02
2013,1,Despeses de personal,12,Personal funcionari,007/2013/121/0000,Retribucions complementàries,53542.98,20918.8
2013,1,Despeses de personal,12,Personal funcionari,007/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,15836.82
2013,1,Despeses de personal,15,Incentius al rendiment,,,,27878.86
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/151/1000,Gratificacions Personal Laboral,,4522.0
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5024.01
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3273.62
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2462.46
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1012.21
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/1000,Productivitat Personal Laboral,,8517.25
2013,1,Despeses de personal,15,Incentius al rendiment,007/2013/150/0000,Altres retribucions - incentiu productivitat,,3067.31
2013,2,Despeses en béns corrents i serveis,,,,,1381590.0,1287939.4
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,5566.0
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2013/200/0000,Arrendaments de terrens i bens naturals,,5566.0
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,984500.0,886128.35
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/214/0000,Manteniment elements de transport,5000.0,6925.53
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,5178.08
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/213/0020,Manteniment i rep.installacions i maquinària Boscos,,1940.28
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,42.45
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/210/0100,Conservació Carreteres,957500.0,845733.17
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/210/0209,Material brigada carreteres anys anteriors,,96.53
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2013/210/0200,Material brigada carreteres,18000.0,26212.31
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,396390.0,396160.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/9910,Prestació de serveis,10000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0600,Estudis i treballs tècnics,,12580.83
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0400,Servei de neteja de boscos,50000.0,2999.96
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0500,Servei vigilància i informació platges,60000.0,47167.92
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/227/0300,Servei de neteja mòduls sanitaris,75000.0,74988.18
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/9902,Despeses diverses,1000.0,403.11
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0400,Despeses jurídiques,20000.0,29113.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0120,Despeses de protocol neteja boscos,,477.07
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0200,Difusió i Campanyes de divulgació,3000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/226/0100,Despeses de protocol,500.0,555.02
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/225/0000,Tributs,1600.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/225/0200,Tributs entitats locals,,1467.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/224/0000,Assegurances,2400.0,1790.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/223/0000,Transports,4000.0,2712.11
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/222/0020,Comunicacions telefòniques neteja Boscos,,250.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/222/0000,Comunicacions,6000.0,1966.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/9900,Subministraments divers,500.0,331.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0400,Subministrament vestuari,2000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0309,Subministrament combustible anys anteriors,,140.77
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0300,Subministrament combustible,19000.0,16182.59
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0320,Subministrament combustible vehicles Boscos,,626.17
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0100,Subministraments aigua,11000.0,3721.24
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0000,Subministraments energia elèctrica ,130000.0,187939.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/221/0009,Subministrament electricitat anys anteriors,,10415.62
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2013/220/0100,Subscripcions i publicacions,390.0,330.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,84.35
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,23.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2013/230/0200,Indemnitzacions per raó del servei. Dietes,400.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2013/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,61.35
2013,4,Transferències corrents (cap. 4),,,,,12000.0,
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,12000.0,
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0014,Altres transferències,12000.0,
2013,6,Inversions reals,,,,,6668200.0,7049340.68
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6518200.0,6884087.68
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2013/609/0009,IR Pla  Inversions de Carreteres,,28402.49
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2013/609/6709,Pla Inversions de Carreteres anys anteriors,,31524.05
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2013/609/6700,Pla  Inversions de Carreteres,6518200.0,4405493.0
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2013/600/0009,IR Inversions en terrenys destinats a l'ús general,,2334070.82
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2013/600/0000,Inversions en terrenys destinats a l'ús general,,84597.32
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,18608.58
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2013/619/6800,Pla d'inversions camins rurals,150000.0,17508.51
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2013/619/6809,Pla d'inversions camins rurals anys anteriors,,1100.07
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,7735.99
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2013/623/0000,"Maquinaria, instal.lacions i estris",,7157.1
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2013/623/0020,Adquisició maquinària Boscos,,578.89
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,138908.43
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2013/650/0000,Inversions gestionades per compte d'altres ens públics,,128230.14
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2013/650/0100,Inversions gestion.per a altres ens públics (1% cultural),,10678.29
2013,8,Actius financers,,,,,,4667.76
2013,8,Actius financers,84,Constitució de dipòsits i fiances,,,,4667.76
2013,8,Actius financers,84,Constitució de dipòsits i fiances,007/2013/840/1000,Dipòsits Carreteres,,4667.76
2014,1,Despeses de personal,,,,,483133.6,351801.97
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,13,Personal laboral,,,160600.19,118232.18
2014,1,Despeses de personal,13,Personal laboral,007/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,21146.18
2014,1,Despeses de personal,13,Personal laboral,007/2014/130/0000,Retribucions personal laboral fix ,160600.19,97086.0
2014,1,Despeses de personal,12,Personal funcionari,,,125800.23,70257.0
2014,1,Despeses de personal,12,Personal funcionari,007/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,57228.47,15540.31
2014,1,Despeses de personal,12,Personal funcionari,007/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,15875.12
2014,1,Despeses de personal,12,Personal funcionari,007/2014/121/0000,Retribucions complementaries,68571.76,20279.01
2014,1,Despeses de personal,12,Personal funcionari,007/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,18562.56
2014,1,Despeses de personal,15,Incentius al rendiment,,,25770.72,23902.0
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,2261.0
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/151/1000,Gratificacions Personal Laboral,,5168.0
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/1000,Productivitat Personal Laboral,,8227.8
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2077.2
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2014,1,Despeses de personal,15,Incentius al rendiment,007/2014/150/0000,Altres retribucions - incentiu productivitat,25770.72,2612.16
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121151.72,89600.04
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2014/160/0000,Seguretat Social,121151.72,89600.04
2014,2,Despeses en béns corrents i serveis,,,,,1431286.97,1393496.79
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,12584.0,11616.0
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2014/200/0000,Arrendaments de terrens i bens naturals,12584.0,11616.0
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1091312.97,1043968.08
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/214/0009,Manteniment vehicles anys anteriors,,336.09
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/214/0000,Manteniment elements de transport,6000.0,6317.83
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0020,Manteniment i reparació d'instal·lacions i maquinària BOSCOS,,600.53
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,6000.0,2997.06
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,1395.66
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/210/0102,Manteniment dels estacionaments temporals,20000.0,15080.52
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/210/0100,Conservació Carreteres,921512.97,936470.82
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/210/0101,Conservació del camí de cavalls i camins rurals,117800.0,67984.84
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/210/0200,Material brigada carreteres,20000.0,12694.97
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2014/210/0209,Material per la brigada de carreteres d'anys anteriors,,89.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,326690.0,337434.56
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9910,Prestació de serveis,20000.0,18233.49
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/9918,Prestació de serveis: manteniment jardins i zones verds,,4802.35
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0400,Servei de neteja de boscos,,12375.96
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0620,Estudis i treballs tècnics BOSCOS,,1160.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0600,Estudis i treballs tècnics,,2680.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/227/0101,Servei de vigilància i informació platges,59000.0,47269.19
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0200,Difusió i Campanyes de divulgació,1000.0,370.26
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0409,Despeses jurídiques anys anteriors,,709.74
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0400,Despeses jurídiques,20000.0,38907.47
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/9902,Despeses diverses,1000.0,2734.1
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0120,Despeses de protocol BOSCOS,,192.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/226/0100,Despeses de protocol,700.0,269.1
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/225/0200,Tributs entitats locals,1600.0,1453.27
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/224/0000,Assegurances,2500.0,1790.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/223/0000,Transports,4000.0,2870.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/222/0000,Comunicacions,6000.0,2244.42
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0320,Subministrament combustible BOSCOS,,739.2
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0300,Subministrament combustible,14000.0,13318.99
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0000,Subministraments energia elèctrica ,180000.0,180474.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/9900,Subministraments divers,500.0,1747.42
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0100,Subministraments aigua,15000.0,3092.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/221/0400,Subministrament vestuari,1000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2014/220/0100,Subscripcions i publicacions,390.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,478.15
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2014/230/0000,Indemnitzacions per raó del servei. Dietes,400.0,198.4
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2014/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,279.75
2014,4,Transferències corrents (cap. 4),,,,,,30000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,30000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2014/462/0000,Transferències corrents a Ajuntaments,,30000.0
