Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,68615.59,70820.74
2012,1,Despeses de personal,12,Personal funcionari,,,68615.59,66662.25
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0000,Retribucions bàsiques funcionaris,34345.38,32521.21
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,34270.21,34141.04
2012,1,Despeses de personal,15,Incentius al rendiment,,,,4158.49
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0000,Altres retribucions - incentiu productivitat,,4158.49
2012,2,Despeses en béns corrents i serveis,,,,,61120.0,52601.81
2012,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,6620.5
2012,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,003/2012/252/2600,Programa d'oci juvenil realitzat per entitat pública,,6620.5
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,2693.17
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/212/0000,MANTENIMENT EDIFICIS,,2693.17
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,60700.0,43151.64
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/0600,Estudis i treballs tècnics,4000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9965,Programa d'oci juvenil,49750.0,34307.92
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0209,Difusió i campanyes de divulgació anys anteriors,,740.08
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0200,Difusió i campanyes de divulgació,1300.0,4296.59
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9902,Despeses diverses,1000.0,470.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/225/0200,Tributs entitats locals,,1890.42
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/225/0000,Tributs,1700.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/224/0000,Assegurances,500.0,379.14
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/223/0005,Viatges formació,300.0,251.4
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/222/0000,Comunicacions,550.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0100,Subministraments aigua,100.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9900,SUBMINISTRAMENTS ACTIVITATS PROPIES,,815.75
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0000,Subministraments energia elèctrica,1500.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,420.0,136.5
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/230/0200,Dietes,250.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0000,Quilometratge,170.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/231/0000,Quilometratges,,136.5
2012,4,Transferències corrents (cap. 4),,,,,460615.0,441823.41
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,24935.93
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2012/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,24935.93
2012,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,393615.0,393615.0
2012,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),003/2012/449/0000,Transferència a Institut de la Joventut de Menorca,393615.0,393615.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,42000.0,23272.48
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0082,Conveni Escoltes de Menorca,18000.0,18000.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0054,Subvencions a entitats,20000.0,5272.48
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0072,Conveni Consell de la Joventut de Menorca,4000.0,
2012,7,Transferències de capital (cap. 7),,,,,10000.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,10000.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),003/2012/762/1000,Conveni parc de patinatge Ajuntament de Ciutadella,10000.0,
2012,6,Inversions reals,,,,,150000.0,59161.28
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,18000.0,
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,003/2012/619/1003,Casa colònies Santa Cecília,18000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,132000.0,59161.28
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/623/0100,"Maquinària, installacions i utillatges Torre son Ganxo",,5663.54
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/622/0109,Altres inversions instal.lacions,30000.0,5488.56
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/622/8000,Campament de Biniparratx -,90000.0,19169.73
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/622/0009,IR Inversions en edificis i altres construccions,,18991.77
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/626/0800,Equips per processos d'informació,,2479.5
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/625/3000,Mobiliari i estris,12000.0,4246.25
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2012/625/0000,MOBILIARI I ESTRIS,,3121.93
2013,1,Despeses de personal,,,,,43980.44,78330.29
2013,1,Despeses de personal,13,Personal laboral,,,,2218.64
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,2218.64
2013,1,Despeses de personal,12,Personal funcionari,,,43980.44,70565.03
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,22014.78,
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0000,Retribucions bàsiques i altres personal funcionari,,34351.27
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0000,Retribucions complementàries,21965.66,
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0000,Retrib.Complem.Funcionaris,,36213.76
2013,1,Despeses de personal,15,Incentius al rendiment,,,,5546.62
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0000,Altres retribucions - incentiu productivitat,,5546.62
2013,2,Despeses en béns corrents i serveis,,,,,69600.0,43845.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,69250.0,43634.15
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/0600,Estudis i treballs tècnics,2000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9902,Despeses diverses,1000.0,3327.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9965,Programa d'oci juvenil,61600.0,30531.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0100,Despeses de protocol,,251.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9969,Programa d'oci juvenil anys anteriors,,355.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0200,Difusió i campanyes de divulgació,,6741.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/225/0000,Tributs,1700.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/225/0200,Tributs entitats locals,,1831.88
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/224/0000,Assegurances,500.0,386.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0005,Viatges formació,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0000,Transports Joventut,,207.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/222/0000,Comunicacions,550.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0100,Subministraments aigua,100.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0000,Subministraments energia elèctrica,1500.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,350.0,211.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/230/0200,Indemnitzacions per raó del servei: Dietes,100.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,,211.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,
2013,4,Transferències corrents (cap. 4),,,,,397000.0,380417.11
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,21767.11
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2013/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,21767.11
2013,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,330000.0,330000.0
2013,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),003/2013/449/0000,Transferència a Institut de la Joventut de Menorca,330000.0,330000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,42000.0,28650.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0054,Subvencions a entitats,20000.0,6650.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0082,Conveni Escoltes de Menorca,18000.0,18000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0088,Conveni Joves Navegants,4000.0,4000.0
2013,6,Inversions reals,,,,,,243391.74
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,218063.78
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2013/622/0009,IR Inversions en edificis i altres construccions,,153641.93
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2013/622/0000,Edificis i altres construccions al campament de Biniparratx,,40397.21
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2013/622/0100,Edificis i altrs construccions,,15728.77
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2013/625/0000,Mobiliari i estris,,2295.87
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2013/624/0000,Inversions vehicles,,6000.0
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,25327.96
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2013/639/0000,Altres inversions de reposició Biniparratx,,12196.8
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2013/632/0100,Reposició en edificis i altres construccions,,2665.7
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2013/632/0000,Reposició en edificis i altres construc.en Camp.Biniparratx,,3481.2
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,6405.54
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2013/635/0100,Reposició en mobiliari,,578.72
2014,1,Despeses de personal,,,,,60018.54,40954.1
2014,1,Despeses de personal,12,Personal funcionari,,,44134.7,27808.59
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,,13697.37
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,22169.04,
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0000,Retribucions complementaries ,,14111.22
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0000,Retribucions complementàries,21965.66,
2014,1,Despeses de personal,15,Incentius al rendiment,,,3555.84,3165.93
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0000,Altres retribucions - incentiu productivitat,3555.84,
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0000,Altres retribucions - incentiu productivitat,,3165.93
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,12328.0,9979.58
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2014/160/0000,Seguretat Social,12328.0,9979.58
2014,2,Despeses en béns corrents i serveis,,,,,66670.0,58587.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,66320.0,58587.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/0600,Estudis i treballs tècnics,1500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0200,Difusió i campanyes de divulgació,,5923.09
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/9965,Programa d'oci juvenil,60930.0,41031.96
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0100,Despeses de protocol,300.0,187.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0209,Publicitat i propaganda anys anteriors,,246.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/225/0209,Tributs entitats locals anys anteriors,,5845.14
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/225/0200,Tributs entitats locals,1900.0,1914.76
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/224/0000,Assegurances,390.0,386.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0009,Transports anys anteriors,,90.67
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0000,Transports,300.0,2961.63
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0000,Subministraments energia elèctrica,1000.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,350.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/230/0200,Indemnitzacions per raó del servei: Dietes,100.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,
2014,4,Transferències corrents (cap. 4),,,,,329000.0,400264.07
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,25064.07
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2014/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,25000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2014/462/0009,Subvencions ajuntaments anys anteriors,,64.07
2014,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,280000.0,355200.0
2014,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),003/2014/449/0000,Transferència a Institut de la Joventut de Menorca,280000.0,355200.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,24000.0,20000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0054,Subvencions a entitats,20000.0,20000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0088,Conveni Joves Navegants,4000.0,
2014,7,Transferències de capital (cap. 7),,,,,,15391.2
2014,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,15391.2
2014,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),003/2014/749/0000,Transferència Insitut Joventut de Menorca,,15391.2
2014,6,Inversions reals,,,,,20000.0,4717.29
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,758.59
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/622/0100,Edificis i altres construccions,20000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/625/0009,Mobiliari i estris anys anteriors,,209.69
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/625/0000,Mobiliari i estris,,548.9
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3958.7
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2014/632/0000,Reposició en inversió d'edificis i altres construccions,,3958.7
2015,1,Despeses de personal,,,,,53795.26,260.76
2015,1,Despeses de personal,12,Personal funcionari,,,37098.38,260.76
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,14677.32,260.76
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0900,Altres retribucions funcionaris,528.88,
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0000,Retribucions complementàries,21892.18,
2015,1,Despeses de personal,15,Incentius al rendiment,,,3555.84,
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0000,Altres retribucions - incentiu productivitat,3555.84,
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13141.04,
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2015/160/0000,Seguretat Social,13141.04,
2015,2,Despeses en béns corrents i serveis,,,,,79540.0,51610.02
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,971.94
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2015/203/0000,Lloguer de maquinària,,971.94
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,781.66
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0000,Manteniment instal·lacions,,781.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,79190.0,49856.42
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/0600,Estudis i treballs tècnics,3000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0100,Despeses de protocol,300.0,262.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0200,Difusió i campanyes de divulgació,3000.0,2737.89
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9902,Despeses diverses,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9965,Programa d'oci juvenil,69000.0,41104.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/225/0200,Tributs entitats locals,1900.0,3028.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/224/0000,Assegurances,390.0,386.86
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0000,Transports,300.0,2336.01
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0000,Subministraments energia elèctrica,1000.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,350.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/230/0200,Indemnitzacions per raó del servei: Dietes,100.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,
2015,4,Transferències corrents (cap. 4),,,,,365000.0,352900.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,30000.0,30000.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2015/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",30000.0,30000.0
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,310000.0,310000.0
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),003/2015/449/0000,Transferència a Institut de la Joventut de Menorca,310000.0,310000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,25000.0,12900.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0054,Subvencions a entitats,25000.0,12900.0
2015,6,Inversions reals,,,,,30000.0,37934.71
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,30000.0,32828.64
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/623/0000,"Maquinària, instal·lacions i estris",,9354.16
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/622/0100,Edificis i altres construccions,30000.0,19608.46
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/629/0000,Altres inversions noves,,3866.02
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,5106.07
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2015/639/0000,Altres inversions de reposició,,3424.23
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2015/633/0000,"Inversió en reposició de maquinària, instal. i utillatges",,1681.84
2016,1,Despeses de personal,,,,,52606.2,44520.34
2016,1,Despeses de personal,12,Personal funcionari,,,36433.67,34318.33
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,14824.09,16684.85
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0000,Retribucions complementàries,21609.58,17633.48
2016,1,Despeses de personal,15,Incentius al rendiment,,,3555.84,1377.81
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0000,Altres retribucions - incentiu productivitat,3555.84,1377.81
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,12616.69,8824.2
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2016/160/0000,Seguretat Social,12616.69,8824.2
2016,2,Despeses en béns corrents i serveis,,,,,109350.0,70718.74
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,5026.79
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,5026.79
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,108600.0,65632.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0645,Estudis i treballs tècnics: Pla Menorca Jove,10000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,121.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0200,Difusió i campanyes de divulgació,,2235.58
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9933,Programa d'acció social,20000.0,7496.03
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0100,Despeses de protocol,600.0,43.55
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9909,Consell de la Joventut,5000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9969,IR Programa d'oci juvenil,,24868.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9902,Despeses diverses,300.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9965,Programa d'oci juvenil,69000.0,27344.53
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/225/0200,Tributs entitats locals,1900.0,2886.97
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/225/0000,Tributs estatals,,60.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/224/0000,Assegurances,500.0,386.62
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/223/0000,Transports,300.0,189.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/221/0000,Subministraments energia elèctrica,1000.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,59.5
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,59.5
2016,4,Transferències corrents (cap. 4),,,,,420000.0,418517.52
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,50000.0,55514.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2016/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,55514.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,340000.0,340000.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2016/449/0000,Transferència a Institut de la Joventut de Menorca,340000.0,340000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,15743.52
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0054,Subvencions a entitats,30000.0,15743.52
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,7260.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2016/410/0000,IME (OBSAM) - Pla Menorca Jove,,7260.0
2016,6,Inversions reals,,,,,100000.0,56822.75
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,56822.75
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/623/0000,"Maquinària, instal.lacion i estris",,6957.5
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/622/0100,Edificis i altres construccions,100000.0,36747.76
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,962.42
