Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,47114.48,24171.99
2012,1,Despeses de personal,13,Personal laboral,,,47114.48,22212.87
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,22212.87
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0000,Retrib. Personal laboral eventual,47114.48,
2012,1,Despeses de personal,15,Incentius al rendiment,,,,1959.12
2012,1,Despeses de personal,15,Incentius al rendiment,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1959.12
2012,2,Despeses en béns corrents i serveis,,,,,75000.0,12133.38
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,656.34
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,656.34
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1986.71
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2012/212/0000,MANTENIMENT EDIFICIS,,1986.71
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,75000.0,9349.78
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/9902,Despeses diverses,15000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/0613,Foment de la innovació empresarial,60000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/0200,DESPESES DIVERSES PUBLICITAT I PROPAGANDA,,161.56
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/224/0000,Assegurances,,5217.97
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,400.36
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0009,Comunicacions telefòniques anys anteriors,,30.85
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/221/0000,SUBMINISTRAMENTS ENERGIA ELECTRICA,,3539.04
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,140.55
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/231/0000,Quilometratges,,140.55
2012,6,Inversions reals,,,,,24000.0,252135.45
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,24000.0,252135.45
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2012/629/1000,Projecte Pla Innova: Menorca accessible,24000.0,23446.89
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2012/629/0009,IR Altres inversions d'innovació,,228688.56
2013,1,Despeses de personal,,,,,24025.18,25544.92
2013,1,Despeses de personal,13,Personal laboral,,,24025.18,23017.94
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,23017.94
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0000,Retribribució personal laboral temporal,24025.18,
2013,1,Despeses de personal,15,Incentius al rendiment,,,,2526.98
2013,1,Despeses de personal,15,Incentius al rendiment,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2526.98
2013,2,Despeses en béns corrents i serveis,,,,,134475.0,14036.7
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1000.0,
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2013/203/0000,"Lloguer maquinaria,",1000.0,
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,2555.75
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/212/0001,Manteniment edificis Xarxa sense fils,,2555.75
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2013/212/0000,Manteniments d'edificis i altres,3000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,130475.0,11457.75
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9990,Creació telecentre Menorca,25000.0,2066.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9970,Leader - Foment de la formació en TIC,60175.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0613,Foment de la innovació empresarial,30000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9902,Despeses diverses,5000.0,2.76
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/0200,Difusió i campanyes de divulgació,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/224/0000,Assegurances,5500.0,5217.97
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/223/0000,Transports,,366.63
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/222/0000,Comunicacions,500.0,150.79
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0001,Energia elèctrica Xarxa sense fils,,3375.49
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/221/0000,Subministrament energia elèctrica ,4000.0,277.95
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,23.2
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2013/231/0000,Quilometratges,,23.2
2013,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2013/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2014,1,Despeses de personal,,,,,35361.07,35683.83
2014,1,Despeses de personal,13,Personal laboral,,,24025.18,24025.18
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,24025.18
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0000,Retribucions personal laboral fix ,24025.18,
2014,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,2583.77
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,2612.16,2583.77
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,8723.73,9074.88
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2014/160/0000,Seguretat Social,8723.73,9074.88
2014,2,Despeses en béns corrents i serveis,,,,,138675.0,34630.2
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1000.0,435.6
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2014/203/0000,"Lloguers maquinaria, instal.lacions i estris",1000.0,435.6
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,1158.74
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2014/212/0000,Manteniments edificis i altres,2000.0,
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2014/210/0000,Manteniment infraestructures i béns naturals,,1158.74
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,135675.0,33035.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9902,Despeses diverses,2000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0613,Foment de la formacio en TIC,36000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0600,"Reunions, conferències i cursos",,22486.14
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9970,Leader - Foment de la formació en TIC,60175.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/0200,Difusió i campanyes de divulgació,,1151.42
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9990,Creació Telecentre Menorca,25000.0,100.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/225/0100,Tributs de les CCAA,,302.9
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/224/0000,Assegurances,5500.0,5226.63
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/223/0000,Transports,500.0,666.73
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/222/0000,Comunicacions,500.0,97.29
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0000,Subministrament energia elèctrica ,6000.0,1126.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/221/0001,Energia elèctrica Xarxa sense fils,,1878.67
2014,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2014/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2014,6,Inversions reals,,,,,,14770.59
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,14770.59
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2014/639/0000,ALTRES INVER DE REPOSICIÓ ASOC AL FUNC OPERAT DELS SERV,,14770.59
2015,1,Despeses de personal,,,,,71751.76,37092.33
2015,1,Despeses de personal,13,Personal laboral,,,48926.74,25282.26
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,24834.25
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,448.01
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0200,Altres retribucions personal laboral temporal,408.44,
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0000,Retribucions personal laboral temporal,48518.3,
2015,1,Despeses de personal,15,Incentius al rendiment,,,5224.32,2612.16
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,5224.32,2612.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17600.7,9197.91
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2015/160/0000,Seguretat Social,17600.7,9197.91
2015,2,Despeses en béns corrents i serveis,,,,,105226.63,62972.3
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2015/203/0000,"Lloguers maquinaria, instal.lacions i estris",500.0,
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,2881.97
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/212/0000,Manteniments edificis i altres,2500.0,
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/213/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,2179.65
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2015/210/0000,Manteniment infraestructures i béns naturals,,702.32
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,102226.63,60090.33
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9990,Creació Telecentre Menorca,25000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0613,Foment de la formacio en TIC,35000.0,21496.96
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0630,Smart Island,30000.0,14278.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0100,Despeses de protocol,,62.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0600,"Reunions, conferències i cursos",,11637.09
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/0200,Difusió i campanyes de divulgació,,278.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/225/0000,Tributs estatals,,1529.78
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/225/0100,Tributs de les CCAA,,282.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/224/0000,Assegurances,5226.63,5226.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/223/0000,Transports,500.0,1396.59
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/223/0009,TRANSPORTS. anys anteriors,,205.44
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/222/0000,Comunicacions,500.0,174.62
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/221/0000,Subministrament energia elèctrica ,6000.0,3502.76
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/220/0000,Material d'oficina ordinari,,19.06
2015,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2015/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2015,6,Inversions reals,,,,,24000.0,41816.83
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,24000.0,27791.11
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,002/2015/619/0000,Millores i grans reparacions xarxa WIMAX,24000.0,27791.11
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,14025.72
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2015/626/0000,Equips per a processos informació,,14025.72
2016,1,Despeses de personal,,,,,76272.9,37438.6
2016,1,Despeses de personal,13,Personal laboral,,,28733.71,25587.52
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,24738.18
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0000,Retribucions personal laboral temporal,27884.37,
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0200,Altres retribucions personal laboral temporal,849.34,
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,849.34
2016,1,Despeses de personal,12,Personal funcionari,,,26912.96,
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,12313.17,
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0900,Altres retribucions funcionaris,691.99,
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0000,Retribucions complementaries,13907.8,
2016,1,Despeses de personal,15,Incentius al rendiment,,,4608.36,2612.16
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0000,Altres retribucions - incentiu productivitat,4608.36,
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.16
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,16017.87,9238.92
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2016/160/0000,Seguretat Social,16017.87,9238.92
2016,2,Despeses en béns corrents i serveis,,,,,220577.16,102816.16
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2016/203/0001,"Lloguers maquinària, instal. i estris",500.0,
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,18500.0,4600.12
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/212/0000,Manteniment Edificis i altres ,6500.0,3156.59
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/213/0070,Manteniment instal.lacions fibra òptica,12000.0,
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,1281.74
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/210/0000,Manteniment infraestructures i béns naturals,,161.79
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,201577.16,98216.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/9900,Despeses posada en marxa xarxa de fibra òptica,,40888.32
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0600,Estudis i treballs tècnics,,33232.41
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0635,Estudis i treballs tècnics: Pla Innova,10000.0,6230.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/0660,Estratègia intel.ligent i tecnològica de Menorca,10000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/9965,Encomana gestió i manteniment xarxa fibra òptica,93346.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9990,"Dinamització, foment i assess. en Innovació i TIC",30000.0,332.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0200,Difusió i campanyes de divulgació,2000.0,234.74
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9970,Centre Bit de Menorca,35000.0,1916.95
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0100,Despeses de protocol,2000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/225/0000,Tributs estatals,,1514.42
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/224/0000,Assegurances,5331.16,5235.3
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/223/0000,Transports,700.0,94.64
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/223/0009,TRANSPORTS. anys anteriors,,515.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/0000,Comunicacions,200.0,408.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/0009,Comunicacions d'anys anteriors,,34.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/9910,Comunicació xarxa fibra òptica,3000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/221/0009,Subministrament elèctricitat d'anys anteriors,,496.94
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/221/0000,Subministraments energia elèctrica ,10000.0,7080.53
2016,4,Transferències corrents (cap. 4),,,,,35000.0,20140.16
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,5555.41
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2016/479/0080,Ajuts foment divultació i inversió en innovació i noves tecn,20000.0,5555.41
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,14584.75
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,14584.75
2016,6,Inversions reals,,,,,55000.0,49519.94
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,55000.0,42441.39
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2016/619/0000,Millores i grans reparacions xarxa WIMAX,25000.0,13196.35
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2016/619/1003,Millores i grans reparacions xarxa de fibra òptica,30000.0,29245.04
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3518.16
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3261.72
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/625/0000,Mobiliari i estris,,256.44
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3295.39
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2016/633/0000,"Reposició en maquinària, instal·lacions i estris",,3295.39
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,265.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,005/2016/641/0400,Inversions en aplicaciones informàtiques,,265.0
2017,1,Despeses de personal,,,,,80974.63,39645.91
2017,1,Despeses de personal,13,Personal laboral,,,,27268.64
2017,1,Despeses de personal,13,Personal laboral,005/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,27268.64
2017,1,Despeses de personal,12,Personal funcionari,,,54980.54,
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,25602.8,
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0000,Retribucions complementaries,29377.74,
2017,1,Despeses de personal,15,Incentius al rendiment,,,4608.36,2612.17
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.17
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0000,Altres retribucions - incentiu productivitat,4608.36,
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,21385.73,9765.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0000,Seguretat Social,21385.73,9765.1
2017,2,Despeses en béns corrents i serveis,,,,,229731.16,156523.56
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2017/203/0001,"Lloguers maquinària, instal. i estris",500.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,479.14
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2017/212/0000,Manteniment Edificis i altres,5000.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2017/213/0070,Manteniment instal.lacions fibra òptica,5000.0,479.14
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,219231.16,156044.42
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0600,Estudis i treballs tècnics,10000.0,9982.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0601,Estratègia intel.ligent i tecnològica de Menorca,10000.0,9214.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/9900,Encomana SILME gestió i manteniment xarxa fibra òptica,128000.0,111753.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0200,Difusió i campanyes de divulgació,2500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0100,Despeses de protocol,2000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9901,"Dinamització, foment i assess. en Innovació i TIC",20000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9900,Conveni Centre Bit de Menorca,30000.0,6557.42
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/225/0000,Tributs estatals,,1495.32
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/224/0000,Assegurances,5331.16,5337.47
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/223/0000,Transports,900.0,94.53
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/223/0009,TRANSPORTS. anys anteriors,,93.64
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/222/0000,Comunicacions,500.0,306.41
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/221/0000,Subministraments energia elèctrica,10000.0,11209.98
2017,4,Transferències corrents (cap. 4),,,,,35000.0,15000.0
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2017/479/0000,Ajuts foment divultació i inversió en innovació i noves tecn,20000.0,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2017/489/0000,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2017,6,Inversions reals,,,,,20000.0,17921.44
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,6434.91
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2017/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,2060.27
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2017/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4374.64
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,11486.53
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,4831.53
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/625/0000,Mobiliari i estris,,6655.0
2018,1,Despeses de personal,,,,,119462.37,42741.47
2018,1,Despeses de personal,13,Personal laboral,,,30646.95,30344.29
2018,1,Despeses de personal,13,Personal laboral,005/2018/131/0000,Retribucions personal laboral temporal,30646.95,30344.29
2018,1,Despeses de personal,12,Personal funcionari,,,55603.42,
2018,1,Despeses de personal,12,Personal funcionari,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris,26123.84,
2018,1,Despeses de personal,12,Personal funcionari,005/2018/121/0000,Retribucions complementaries,29479.58,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,2612.16
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/0000,Altres retribucions - incentiu productivitat,7220.52,
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,2612.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25991.48,9785.02
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0000,Seguretat Social,25991.48,9785.02
2018,2,Despeses en béns corrents i serveis,,,,,251731.16,174519.93
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,
