Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,204291.68,165175.25
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,190.41
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2012/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,190.41
2012,1,Despeses de personal,13,Personal laboral,,,36106.67,34269.99
2012,1,Despeses de personal,13,Personal laboral,005/2012/130/0000,Retrib. Personal laboral,36106.67,34269.99
2012,1,Despeses de personal,12,Personal funcionari,,,168185.01,119358.52
2012,1,Despeses de personal,12,Personal funcionari,005/2012/120/0000,Retrib. Bàsiques funcionaris,77155.14,48172.68
2012,1,Despeses de personal,12,Personal funcionari,005/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,7784.79
2012,1,Despeses de personal,12,Personal funcionari,005/2012/121/0000,Retrib. Complementàries funcionaris,91029.87,55684.03
2012,1,Despeses de personal,12,Personal funcionari,005/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7717.02
2012,1,Despeses de personal,15,Incentius al rendiment,,,,11356.33
2012,1,Despeses de personal,15,Incentius al rendiment,005/2012/150/1000,Productivitat Personal Laboral,,2666.88
2012,1,Despeses de personal,15,Incentius al rendiment,005/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1557.9
2012,1,Despeses de personal,15,Incentius al rendiment,005/2012/150/0000,Altres retribucions - incentiu productivitat,,7131.55
2012,2,Despeses en béns corrents i serveis,,,,,106718.7,108142.99
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,106718.7,106602.19
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/227/9910,Prestació Serveis,66000.0,78431.89
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/0200,Difusió i Campanyes de divulgació,1000.0,672.6
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/0605,Campament d'Estiu,14518.7,16380.95
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/9929,Despeses diverses esport anys anteriors,,357.33
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/9921,Despeses diverses esport,5000.0,4087.59
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/9905,Edicions i publicacions,1000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/9902,Despeses diverses,,40.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/226/0100,DESPESES DIVERSES DE PROTOCOL,,1511.96
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/224/0000,ASSEGURANCES,,1900.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/223/0000,Transports,6600.0,2708.04
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/222/0009,Comunicacions telefòniques anys anteriors,,38.62
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,473.21
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2012/221/0400,Subministrament Vestuari,12600.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,1540.8
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2012/230/0000,Dietes,,717.89
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2012/231/0000,Quilometratges,,822.91
2012,4,Transferències corrents (cap. 4),,,,,708186.78,543448.28
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,231155.5,136571.34
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/467/0007,Aportació Cons Pavelló esportiu Multif. per al Menorca Bàsqu,50000.0,25000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,107302.5,50284.96
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/467/0003,Aportació consorcis esportius,55663.0,46346.38
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/462/0006,Medicina Esportiva,6500.0,3250.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2012/462/0017,Ajuts Ajuntaments,11690.0,11690.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,477031.28,406876.94
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0096,Fases Insulars L'EE,69381.28,69381.27
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0086,Esports bàsics,30750.0,26550.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0064,Aportació Fundació Destí,25000.0,25000.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0022,Ajudes Esportives,351900.0,285945.67
2012,7,Transferències de capital (cap. 7),,,,,330901.2,358318.98
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,330901.2,358318.98
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2012/762/0009,IR Transfèrcines de capital d'esports - Ajuntaments,,27467.42
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2012/762/4700,Pla insular establiment i instl. Esportives,20251.06,20251.06
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2012/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.37
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2012/767/7000,Aportació capital a Consorcis esportius,73150.14,73100.13
2012,6,Inversions reals,,,,,1000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2012/623/7000,Equipament i material esportiu,1000.0,
2013,1,Despeses de personal,,,,,181815.44,173264.42
2013,1,Despeses de personal,13,Personal laboral,,,36234.62,36234.83
2013,1,Despeses de personal,13,Personal laboral,005/2013/130/0000,Retrib. Personal laboral fix,36234.62,36234.83
2013,1,Despeses de personal,12,Personal funcionari,,,145580.82,122217.33
2013,1,Despeses de personal,12,Personal funcionari,005/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,7257.14
2013,1,Despeses de personal,12,Personal funcionari,005/2013/120/0000,Retribucions bàsiques i altres personal funcionari,66871.01,50049.27
2013,1,Despeses de personal,12,Personal funcionari,005/2013/121/0000,Retribucions complementàries,78709.81,55524.41
2013,1,Despeses de personal,12,Personal funcionari,005/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,9386.51
2013,1,Despeses de personal,15,Incentius al rendiment,,,,14812.26
2013,1,Despeses de personal,15,Incentius al rendiment,005/2013/150/1000,Productivitat Personal Laboral,,3555.84
2013,1,Despeses de personal,15,Incentius al rendiment,005/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2013,1,Despeses de personal,15,Incentius al rendiment,005/2013/150/0000,Altres retribucions - incentiu productivitat,,9179.22
2013,2,Despeses en béns corrents i serveis,,,,,129200.0,157561.08
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1278.87
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2013/213/0000,"Manteniment , instal.laions i estris",,1278.87
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,128200.0,155346.55
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/227/9910,Prestació Serveis,76000.0,92110.72
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/9921,Despeses diverses esport,14500.0,15564.36
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/0605,Campament d'Estiu,15800.0,17682.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/9902,Despeses diverses,,1.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/0200,Difusió i Campanyes de divulgació,500.0,6681.62
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/9905,Edicions i publicacions,900.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/0614,L'esport a debat,5000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/226/0100,Despeses de protocol,,5669.33
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/224/0000,Assegurances,,2382.2
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/223/0000,Transports,5500.0,6460.86
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/222/0000,Comunicacions,,411.54
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/221/0400,Subministrament Vestuari,10000.0,8378.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2013/220/0000,Material d'oficina ordinari,,3.62
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,935.66
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2013/230/0000,Indemnitzacions per raó del servei: Dietes,500.0,93.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,500.0,842.16
2013,4,Transferències corrents (cap. 4),,,,,586023.78,534446.03
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,161690.0,121643.63
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,75000.0,53593.51
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/467/0007,Aportació Cons Pavelló esportiu Multif. per al Menorca Bàsqu,25000.0,12500.0
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,42910.52
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/462/0006,Medicina Esportiva,,950.6
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2013/462/0017,Ajuts Ajuntaments,11690.0,11689.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,424333.78,412802.4
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0086,Esports bàsics,30750.0,24621.8
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0022,Ajudes Esportives,301200.0,273095.82
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0096,Fases Insulars L'EE,72383.78,72383.78
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0064,Aportació Fundació Destí Menorca,20000.0,42701.0
2013,7,Transferències de capital (cap. 7),,,,,337455.06,345074.25
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,337455.06,345074.25
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2013/762/4700,Pla insular establiment i instl. Esportives,20251.06,20251.06
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2013/762/0009,IR Transf. de capital d'esports - Ajuntaments,,14173.07
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2013/767/7000,Aportació capital a Consorcis esportiu de Ciutadella,79704.0,73150.12
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2013/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2013,6,Inversions reals,,,,,900.0,2500.0
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,900.0,2500.0
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2013/623/7000,Equipament i material esportiu,900.0,2500.0
2014,1,Despeses de personal,,,,,261174.49,210307.65
2014,1,Despeses de personal,13,Personal laboral,,,36234.62,36189.61
2014,1,Despeses de personal,13,Personal laboral,005/2014/130/0000,Retribucions personal laboral fix ,36234.62,36189.61
2014,1,Despeses de personal,12,Personal funcionari,,,150075.92,113534.46
2014,1,Despeses de personal,12,Personal funcionari,005/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,72681.52,51326.2
2014,1,Despeses de personal,12,Personal funcionari,005/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,4351.12
2014,1,Despeses de personal,12,Personal funcionari,005/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,3420.52
2014,1,Despeses de personal,12,Personal funcionari,005/2014/121/0000,Retribucions complementaries,77394.4,54436.62
2014,1,Despeses de personal,15,Incentius al rendiment,,,17434.08,13943.68
2014,1,Despeses de personal,15,Incentius al rendiment,005/2014/150/1000,Productivitat Personal Laboral,,3555.84
2014,1,Despeses de personal,15,Incentius al rendiment,005/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1198.96
2014,1,Despeses de personal,15,Incentius al rendiment,005/2014/150/0000,Altres retribucions - incentiu productivitat,17434.08,9188.88
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57429.87,46639.9
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2014/160/0000,Seguretat Social,57429.87,46639.9
2014,2,Despeses en béns corrents i serveis,,,,,181300.0,200281.44
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,296.45
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2014/213/0000,Manteniment maquinaria i instal.lacions,,296.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,180300.0,198444.62
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/227/9910,Prestació de serveis diversa,108000.0,110668.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0614,L'esport a debat,5000.0,129.2
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0100,Despeses diverses protocol,,11686.78
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0605,Campament d'Estiu,15800.0,17682.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/9929,Despeses diverses esports anys anteriors,,36.4
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/9921,Despeses diverses esport,24500.0,38317.07
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0200,Difusió i Campanyes de divulgació,7000.0,8398.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/9905,Edicions i publicacions,500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/226/0900,Premis i trofeus esportius,8000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/224/0000,Assegurances,,2673.6
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/223/0000,Transports,5500.0,7746.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/222/0000,Comunicacions,,558.44
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2014/221/0400,Subministrament Vestuari,6000.0,548.02
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1540.37
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2014/230/0000,Indemnitzacions per raó del servei. Dietes,500.0,355.3
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,1185.07
2014,4,Transferències corrents (cap. 4),,,,,523963.78,534433.65
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,121590.0,118056.35
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2014/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,68238.55
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2014/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,39817.8
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2014/462/0017,Ajuts Ajuntaments,10000.0,10000.0
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,7000.0
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2014/470/0000,Ajuts - Foment esport - Empreses privades,,7000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,402373.78,409377.3
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0096,Fases Insulars L'EE,72383.78,71983.46
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0064,Aportació Fundació Destí Menorca,20000.0,20000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0086,Esports bàsics,30790.0,30790.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0000,Ajuts - Foment esport - Institucions sense afany de lucre,,21500.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0022,Ajudes Esportives,278200.0,265103.84
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0106,Aportació IGA Menorca,1000.0,
2014,7,Transferències de capital (cap. 7),,,,,355455.06,348901.18
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,337455.06,330901.18
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2014/762/4700,Pla insular establiment i instl. Esportives,20251.06,20251.06
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2014/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2014/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,79704.0,73150.12
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,18000.0,18000.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2014/780/0000,Conveni Club Baloncesto La Salle Mahón,18000.0,18000.0
2014,6,Inversions reals,,,,,,19264.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,19264.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2014/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,19264.0
2015,1,Despeses de personal,,,,,264005.2,243945.37
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,18085.1
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2015/101/0000,Retrib.Bàsiques personal eventual. Gabinet.,,18085.1
2015,1,Despeses de personal,13,Personal laboral,,,37110.35,37594.75
2015,1,Despeses de personal,13,Personal laboral,005/2015/130/0200,Altres remuneracions personal laboral,439.26,481.8
2015,1,Despeses de personal,13,Personal laboral,005/2015/130/0000,Retribucions personal laboral fix,36671.09,37112.95
2015,1,Despeses de personal,12,Personal funcionari,,,151679.78,121723.08
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,6833.03
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,271.38
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,72681.52,52586.56
2015,1,Despeses de personal,12,Personal funcionari,005/2015/120/0900,Altres retribucions funcionaris,1603.86,1487.85
2015,1,Despeses de personal,12,Personal funcionari,005/2015/121/0000,Retribucions complementaries,77394.4,54668.37
2015,1,Despeses de personal,12,Personal funcionari,005/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,5875.89
2015,1,Despeses de personal,15,Incentius al rendiment,,,17272.02,14162.93
2015,1,Despeses de personal,15,Incentius al rendiment,005/2015/150/0000,Altres retribucions - incentiu productivitat,17272.02,9188.88
2015,1,Despeses de personal,15,Incentius al rendiment,005/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1418.21
2015,1,Despeses de personal,15,Incentius al rendiment,005/2015/150/1000,Productivitat Personal Laboral,,3555.84
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,57943.05,52379.51
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2015/160/0000,Seguretat Social,57943.05,52379.51
2015,2,Despeses en béns corrents i serveis,,,,,193682.0,180855.99
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,192682.0,179154.19
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/227/9910,Prestació de serveis diversa,115000.0,99692.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/9921,Despeses diverses esport,25000.0,18962.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0605,Campament d'Estiu,17682.0,17682.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0200,Difusió i Campanyes de divulgació,7500.0,10375.17
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0100,Despeses diverses protocol,,21003.69
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0614,L'esport a debat,5000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/9905,Edicions i publicacions,500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/226/0900,Premis i trofeus esportius,10500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/224/0000,Assegurances,,2505.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/223/0009,TRANSPORTS. anys anteriors,,356.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/223/0000,Transports,5500.0,7953.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/222/0000,Comunicacions,,623.58
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2015/221/0400,Subministrament Vestuari,6000.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1701.8
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2015/230/2000,Dietes,500.0,336.6
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,1365.2
2015,4,Transferències corrents (cap. 4),,,,,554005.0,570037.91
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,121590.0,95497.17
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2015/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,36725.07
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2015/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,48772.11
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2015/462/0017,Ajuts Ajuntaments,10000.0,9999.99
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,432415.0,474540.74
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0096,Fases Insulars L'EE,79925.0,79925.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0106,Aportació IGA Menorca,1000.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0022,Ajudes Esportives,288700.0,293599.97
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0064,Aportació Fundació Destí Menorca,30000.0,68225.77
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0086,Esports bàsics,32790.0,32790.0
2015,7,Transferències de capital (cap. 7),,,,,437455.06,415984.0
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,337455.06,358247.18
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2015/762/4700,Pla insular establiment i instl. Esportives,20251.06,47597.06
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2015/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,79704.0,73150.12
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2015/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,100000.0,57736.82
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2015/780/0000,Ajuts per a la millora d'instal.lacions esportives,100000.0,57736.82
2015,6,Inversions reals,,,,,3500.0,12224.46
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3500.0,10107.59
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2015/623/7000,Equipament i material esportiu,3500.0,9237.48
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2015/625/0000,MOBILIARI.,,870.11
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,2116.87
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,005/2015/650/0000,Inversions gestionades per altres ens públics,,2116.87
2016,1,Despeses de personal,,,,,326409.94,249697.26
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,19271.97
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,19271.97
2016,1,Despeses de personal,13,Personal laboral,,,38080.46,41843.09
2016,1,Despeses de personal,13,Personal laboral,005/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,6545.51
