Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,647053.25,595713.59
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",647053.25,595713.59
2013,0/2013,Consell de Menorca,,,553900.42,551218.27
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",553900.42,551218.27
2014,0/2014,Consell de Menorca,,,589457.7,562626.46
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",589457.7,562626.46
2015,0/2015,Consell de Menorca,,,636152.67,571990.2
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",636152.67,571990.2
2016,0/2016,Consell de Menorca,,,416394.17,531188.29
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,416394.17,531188.29
2017,0/2017,Consell de Menorca,,,566482.61,596886.7
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,566482.61,596886.7
2018,0/2018,Consell de Menorca,,,604716.0,581830.83
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,604716.0,581830.83
2019,0/2019,Consell de Menorca,,,678218.87,641114.35
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",,1455.91
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,678218.87,639658.44
2020,0/2020,Consell de Menorca,,,769274.33,1115605.94
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,769274.33,1115605.94
2021,0/2021,Consell de Menorca,,,739892.21,780444.67
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,739892.21,780444.67
2022,0/2022,Consell de Menorca,,,740167.72,860051.7
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,740167.72,860051.7
2023,0/2023,Consell de Menorca,,,715701.22,495880.75
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,715701.22,495880.75
2024,0/2024,Consell de Menorca,,,765943.18,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,765943.18,
