Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,100208.7,108026.36
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,35579.11
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2012/101/0000,Retribucions bàsiques personal de gabinet,49810.74,35579.11
2012,1,Despeses de personal,13,Personal laboral,,,,14334.65
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,14334.65
2012,1,Despeses de personal,12,Personal funcionari,,,50397.96,53103.15
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0000,Retribucions bàsiques i altres ret. personal funcionari AGA ,24847.68,23163.82
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0000,Retribucions complementaries,25550.28,29939.33
2012,1,Despeses de personal,15,Incentius al rendiment,,,,5009.45
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/0000,Altres retribucions - incentiu productivitat,,3502.5
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1506.95
2012,2,Despeses en béns corrents i serveis,,,,,51745.0,54464.99
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,4535.25
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/212/0000,Manteniment edificis AGA Ciutadania,,935.54
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/213/0000,Manteniment elevadors Sa Platja Gran,,3599.71
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,51245.0,49769.79
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/0000,Prestació serveis neteja ,,11663.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/9910,PRESTACIÓ DE SERVEIS,46000.0,18636.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0200,Difusió i campanyes de divulgació,,526.75
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0100,DESPESES DIVERSES DE PROTOCOL,,233.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9902,Despeses diverses,1245.0,488.59
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/225/0200,Tributs entitats locals,,2680.49
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/223/0000,Transports,,2512.39
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/222/0000,Comunicacions,1000.0,367.55
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,43.13
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9900,Subministraments divers,,424.27
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0300,Subministraments combustibles,,5541.3
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0000,Subministrament d'energia elèctrica,3000.0,6250.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,401.5
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,159.95
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/230/0000,Indemnitzacions per raó del servei. Dietes,200.0,18.7
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0000,Indemnització per raó del servei. Quilometratge,300.0,141.25
2012,4,Transferències corrents (cap. 4),,,,,352800.0,263921.05
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,312000.0,248521.05
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),003/2012/462/0005,Ajut finançament EMIF Ajuntaments Menorca,312000.0,248521.05
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,40800.0,15400.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0035,Programa d'atenció als jutjats,40800.0,15400.0
2012,6,Inversions reals,,,,,,3512.07
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3512.07
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,3512.07
2013,1,Despeses de personal,,,,,101576.11,128846.26
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2013/101/0000,Retribucions bàsiques personal de gabinet,49810.74,49810.76
2013,1,Despeses de personal,13,Personal laboral,,,,15504.97
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0000,Retrib.Personal Laboral Eventual,,0.1
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,15504.87
2013,1,Despeses de personal,12,Personal funcionari,,,51765.37,56794.41
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,26121.35,25782.94
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0000,Retribucions complementaries,25644.02,31011.47
2013,1,Despeses de personal,15,Incentius al rendiment,,,,6674.37
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0000,Altres retribucions - incentiu productivitat,,4648.09
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2026.28
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,61.75
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2013/160/0002,Malaltia,,61.75
2013,2,Despeses en béns corrents i serveis,,,,,48280.49,36878.14
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,6500.0,4585.44
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/212/0000,Manteniment edificis i altres,3500.0,639.0
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/212/0009,Manteniment edificis anys anteriors,,20.51
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0100,Manteniment maquinari isntal. i estris,,817.68
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,64.31
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0000,Manteniment aparells elevadors,3000.0,3043.94
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,41280.49,30861.9
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/0000,Prestació serveis neteja ,15000.0,13990.07
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/0100,Prestació de serveis: vigilància,9000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/9910,Prestació de serveis,5000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9902,Despeses diverses,500.0,32.52
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0100,Despeses diverses de protocol,,354.07
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0200,Difusió i campanyes de divulgació,600.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/225/0200,Tributs entitats locals,2680.49,1482.56
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0000,Transports,1000.0,2025.36
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/222/0000,Comunicacions,1000.0,240.35
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0300,Subministraments combustibles,4000.0,4285.45
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9900,Subministraments divers,500.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0000,Subministrament d'energia elèctrica,2000.0,8050.02
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/220/0100,Subscripcions i publicacions,,401.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,1430.8
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/230/0000,Indemnitzacions per raó del servei. Dietes,200.0,308.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/231/0000,Indemnització per raó del servei. Quilometratge,300.0,1122.3
2013,4,Transferències corrents (cap. 4),,,,,13000.0,11149.97
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,13000.0,11149.97
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0035,Programa d'atenció als jutjats,13000.0,11149.97
2014,1,Despeses de personal,,,,,188519.19,192317.62
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2014/101/0000,Retribucions bàsiques personal de gabinet,49810.74,49810.75
2014,1,Despeses de personal,13,Personal laboral,,,16207.32,16711.8
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,13874.25
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0000,Retribucions del persona laboral temporal,16207.32,
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,2837.55
2014,1,Despeses de personal,12,Personal funcionari,,,64295.92,71524.73
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,32330.45,29386.35
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,1279.35
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,2623.56
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2847.74
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0000,Retribucions complementaries,31965.47,34021.33
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0030,Complement de destinació,,1366.4
2014,1,Despeses de personal,15,Incentius al rendiment,,,10305.0,9409.93
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2240.83
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1095.05
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0000,Altres retribucions - incentiu productivitat,10305.0,5757.95
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0030,Produc.Func.subst.trans.vacanc.,,316.1
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47900.21,44860.41
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2014/160/0000,Seguretat Social,47900.21,44860.41
2014,2,Despeses en béns corrents i serveis,,,,,39832.0,36493.92
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,8700.0,4800.48
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/212/0000,Manteniment edificis AGA Ciutadania,5000.0,674.25
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/213/0100,"Maquinària, instal·lacions i estris",700.0,
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/213/0000,Manteniment elevadors Sa Platja Gran,3000.0,4126.23
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,30010.0,30920.44
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/0000,Prestació serveis neteja ,12000.0,17852.48
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/9902,Despeses diverses,500.0,37.84
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0200,Difusió i campanyes de divulgació,600.0,715.72
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0100,Despeses de protocol,600.0,202.3
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/225/0200,Tributs entitats locals,1700.0,1397.05
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0000,Transports,1500.0,2146.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/222/0000,Comunicacions,1000.0,442.35
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9900,Subministraments divers,500.0,561.54
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0300,Subministraments combustibles,5200.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0000,Subministrament d'energia elèctrica,6000.0,7564.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/220/0100,Subscripcions i publicacions,410.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1122.0,773.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,200.0,544.3
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/231/0000,Indemnització per raó del servei. Quilometratge,922.0,228.7
2014,4,Transferències corrents (cap. 4),,,,,143000.0,86521.41
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,143000.0,86521.41
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0039,Programa d'atenció als jutjats d'anys anteriors ,,3249.99
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0035,Programa d'atenció als jutjats,13000.0,9749.97
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0009,"Ajuts entitats socials, anys anteriors",,5209.1
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0011,Ajuts a entitats socials,130000.0,68312.35
2015,1,Despeses de personal,,,,,185986.35,160523.61
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,21187.62
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2015/101/0000,Retribucions bàsiques personal de gabinet,49810.74,21187.62
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,13,Personal laboral,,,17471.15,19863.04
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0200,Altres retribucions personal laboral temporal,255.88,
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,17472.86
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,280.68
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0000,Retribucions personal laboral temporal,17215.27,
2015,1,Despeses de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,,2109.5
2015,1,Despeses de personal,12,Personal funcionari,,,66564.32,73522.41
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,33035.08,33871.12
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0900,Altres retribucions funcionaris,934.36,1024.87
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0000,Retribucions complementaries,32594.88,38626.42
2015,1,Despeses de personal,15,Incentius al rendiment,,,8227.8,8052.82
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/1010,Productivitat Pers.lab.temp.ocupen plaça vacant a plantilla,,1902.22
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0000,Altres retribucions - incentiu productivitat,8227.8,6150.6
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43061.53,37897.72
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2015/160/0000,Seguretat Social,43061.53,37897.72
2015,2,Despeses en béns corrents i serveis,,,,,44432.0,36739.06
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,9000.0,6315.35
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/212/0000,Manteniment edificis AGA Ciutadania,5000.0,2723.11
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0000,Manteniment elevadors Sa Platja Gran,3000.0,3592.24
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0100,"Maquinària, instal·lacions i estris",1000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,34310.0,30336.24
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/0000,Prestació serveis neteja ,12000.0,15183.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0100,Despeses de protocol,600.0,89.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9909,Despeses diverses d'anys anteriors,,1529.05
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9902,Despeses diverses,2000.0,497.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0200,Difusió i campanyes de divulgació,600.0,196.02
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/225/0200,Tributs entitats locals,2500.0,1298.99
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0000,Transports,1500.0,206.46
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/222/0000,Comunicacions,1000.0,340.35
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0300,Subministraments combustibles,5200.0,3409.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/9900,Subministraments divers,500.0,1123.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0000,Subministrament d'energia elèctrica,8000.0,6462.95
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/220/0100,Subscripcions i publicacions,410.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1122.0,87.47
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/230/2000,Dietes,200.0,56.1
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/231/0000,Indemnització per raó del servei. Quilometratge,922.0,31.37
2015,4,Transferències corrents (cap. 4),,,,,143000.0,145166.66
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,143000.0,145166.66
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0035,Programa d'atenció als jutjats,13000.0,11916.66
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0009,Transferències anys anteriors.,,3250.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0011,Ajuts a entitats socials,130000.0,130000.0
