Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1585715.71,1425436.91
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",1585715.71,1425436.91
2013,0/2013,Consell de Menorca,,,1483634.77,1382609.72
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",1483634.77,1382609.72
2014,0/2014,Consell de Menorca,,,1237678.54,1272436.95
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",1237678.54,1272436.95
2015,0/2015,Consell de Menorca,,,1303878.86,1516051.7
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",1303878.86,1516051.7
2016,0/2016,Consell de Menorca,,,310793.47,428000.22
2016,0/2016,Consell de Menorca,001/2016,Presidència,310793.47,428000.22
2017,0/2017,Consell de Menorca,,,1877737.48,1749614.64
2017,0/2017,Consell de Menorca,001/2017,Presidència,1877737.48,1749614.64
2018,0/2018,Consell de Menorca,,,2863736.22,2482845.05
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,2863736.22,2482845.05
2019,0/2019,Consell de Menorca,,,4118208.55,2449886.61
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,4118208.55,2449886.61
2020,0/2020,Consell de Menorca,,,3479080.98,2559871.33
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",3479080.98,2559871.33
2021,0/2021,Consell de Menorca,,,3921783.43,2191044.27
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",3921783.43,2191044.27
2022,0/2022,Consell de Menorca,,,4300171.43,2980167.18
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",4300171.43,2980167.18
2023,0/2023,Consell de Menorca,,,6255415.95,2484563.12
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",6255415.95,2484563.12
2024,0/2024,Consell de Menorca,,,8442232.83,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",8442232.83,
