Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,209980.62,207742.18
2012,1,Despeses de personal,13,Personal laboral,,,31583.13,30776.11
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,29067.54
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,1708.57
2012,1,Despeses de personal,13,Personal laboral,003/2012/130/0000,Retribucions personal laboral fix,31583.13,
2012,1,Despeses de personal,12,Personal funcionari,,,178397.49,162291.1
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0000,Retribucions bàsiques i altres funcionaris,83362.17,62088.1
2012,1,Despeses de personal,12,Personal funcionari,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,15607.29
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,17450.14
2012,1,Despeses de personal,12,Personal funcionari,003/2012/121/0000,Retribucions complementàries,95035.32,67145.57
2012,1,Despeses de personal,15,Incentius al rendiment,,,,13991.47
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2666.88
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,220.14
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1889.64
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/0000,Altres retribucions - incentiu productivitat,,9214.81
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,683.5
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2012/160/0002,Malaltia,,683.5
2012,2,Despeses en béns corrents i serveis,,,,,99735.59,96976.72
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,612.0,1087.88
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/212/0000,Manteniment d'edificis i altres,612.0,396.18
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2012/213/0000,MANTENIMENT MAQUINARIA I INSTAL.LACIONS,,691.7
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,98373.59,90911.28
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/9910,Prestació de serveis,61019.46,59434.8
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/0001,Prestació de serveis: seguretat,19844.59,17390.79
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/0000,SERVEIS DE NETEJA,,688.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9902,Despeses diverses,700.0,139.88
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0400,SUBMINISTRAMENTS VESTUARI,,114.16
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9902,Subministrament prevenció drogodependències,4775.44,1822.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9901,Subministraments atenció drogodependències,12034.1,11149.56
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9900,SUBMINISTRAMENTS DIVERS,,171.41
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,4977.56
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0009,Quilometratge anys anteriors,,23.4
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0000,Indemnitzacins per raó del servei. Quilometratge,750.0,4954.16
2012,4,Transferències corrents (cap. 4),,,,,63209.43,45762.39
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,63209.43,45762.39
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0028,Fundació Home lliure: Programa intervenció a presó,17447.04,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0058,Creu Roja,6418.43,6418.43
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0014,Fundació Home Lliure,39343.96,39343.96
2013,1,Despeses de personal,,,,,212984.38,225452.48
2013,1,Despeses de personal,13,Personal laboral,,,33633.41,32878.06
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0000,Retribucions personal laboral temporal,2050.28,
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,31583.31
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,1294.75
2013,1,Despeses de personal,13,Personal laboral,003/2013/130/0000,Retribucions personal laboral fix,31583.13,
2013,1,Despeses de personal,12,Personal funcionari,,,179350.97,173882.45
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,84002.05,67137.74
2013,1,Despeses de personal,12,Personal funcionari,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16849.69
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0000,Retribucions complementàries,95348.92,71463.25
2013,1,Despeses de personal,12,Personal funcionari,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,18431.77
2013,1,Despeses de personal,15,Incentius al rendiment,,,,18691.97
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/0000,Altres retribucions - incentiu productivitat,,12384.3
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,146.76
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2605.07
2013,2,Despeses en béns corrents i serveis,,,,,97500.0,97564.53
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,500.0,1711.83
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/212/0000,Manteniment d'edificis i altres,500.0,385.44
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,35.09
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2013/213/0000,Manteniment maquinaria i intal.lacions,,1291.3
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,93100.0,90779.84
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/0001,Prestació de serveis: seguretat,20000.0,18560.32
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/227/9910,Prestació de serveis,60000.0,59722.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9902,Despeses diverses,,189.05
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0100,Transports productes específics,,5883.57
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9900,Subministrament diversos,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9901,Subministraments atenció drogodependències,12000.0,6294.75
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9902,Despeses diverses,500.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0400,Subministrament vestuari,300.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/220/0000,Material d'oficina,,107.04
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/220/0100,Subscripcions y publicacions,,22.99
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3900.0,5072.86
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,18.7
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/231/0000,Indemnitzacins per raó del servei. Quilometratge,3900.0,5054.16
2013,4,Transferències corrents (cap. 4),,,,,53418.43,69380.79
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,53418.43,69380.79
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0058,Creu Roja,6418.43,4813.77
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0014,Fundació Home Lliure: Programa Projecte Home,47000.0,64567.02
2014,1,Despeses de personal,,,,,299711.75,296887.8
2014,1,Despeses de personal,13,Personal laboral,,,33624.77,35985.9
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0000,Retribucions personal laboral temporal,1842.44,
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,,3926.61
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,1485.74
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,30573.55
2014,1,Despeses de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix ,31782.33,
2014,1,Despeses de personal,12,Personal funcionari,,,179802.45,170512.0
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,84453.53,66463.8
2014,1,Despeses de personal,12,Personal funcionari,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16934.99
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,18431.75
2014,1,Despeses de personal,12,Personal funcionari,003/2014/121/0000,Retribucions complementàries,95348.92,68681.46
2014,1,Despeses de personal,15,Incentius al rendiment,,,18567.6,19143.35
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1040,Productivitat Pers.Lab.event.per subst.transit.(incapacitat),,417.7
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1030,Productivitat Personal Laboral temporal substitució vacances,,158.05
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0000,Altres retribucions - incentiu productivitat,18567.6,12399.6
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2612.16
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,67716.93,71246.55
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2014/160/0000,Seguretat social,67716.93,71246.55
2014,2,Despeses en béns corrents i serveis,,,,,112405.97,105052.15
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1300.0,3563.77
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/212/0000,Manteniment d'edificis i altres,500.0,397.67
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,157.08
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,800.0,3009.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,107205.97,98028.38
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/9910,Prestació de serveis,71639.97,58710.1
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/0001,Prestació de serveis: seguretat,20000.0,18067.04
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/227/9941,Transport de productes específics,7766.0,7653.96
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/9902,Despeses diverses,500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9909,Altres subministraments d'anys anteriors,,630.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9901,Subministraments atenció drogodependències,6000.0,12521.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9900,Subministrament diversos,300.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0400,Subministrament vestuari,300.0,43.64
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/220/0100,Subscripcions i publicacions,500.0,401.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/220/0000,Material d'oficina ordinàri,200.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3900.0,3460.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/231/0000,Indemnitzacins per raó del servei. Quilometratge,3900.0,3460.0
2014,4,Transferències corrents (cap. 4),,,,,46446.04,33946.04
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,46446.04,33946.04
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0028,Fundació Home Lliure: Programa d'interenció a la presó,21446.04,21446.04
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0014,Fundació Home Lliure: Programa Projecte Home,25000.0,12500.0
2014,6,Inversions reals,,,,,,68.97
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,68.97
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2014/626/0800,Equips per processos de la informació,,68.97
2015,1,Despeses de personal,,,,,252297.19,273942.94
2015,1,Despeses de personal,13,Personal laboral,,,34292.44,32889.9
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,437.57
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32452.33
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0000,Retribucions personal laboral temporal,1842.44,
2015,1,Despeses de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,32051.07,
2015,1,Despeses de personal,13,Personal laboral,003/2015/130/0200,Altres retribucions personal laboral,398.93,
2015,1,Despeses de personal,12,Personal funcionari,,,147410.55,158993.99
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,68171.32,67864.46
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0900,Altres retribucions funcionaris,2321.86,2082.22
2015,1,Despeses de personal,12,Personal funcionari,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,10173.02
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0000,Retribucions complementàries,76917.37,68286.04
2015,1,Despeses de personal,12,Personal funcionari,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,10588.25
2015,1,Despeses de personal,15,Incentius al rendiment,,,15011.74,17678.64
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2612.16
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0000,Altres retribucions - incentiu productivitat,15011.74,12399.6
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2666.88
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55582.46,64380.41
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2015/160/0000,Seguretat social,55582.46,64380.41
2015,2,Despeses en béns corrents i serveis,,,,,112405.97,99403.99
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1300.0,2910.01
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/212/0000,Manteniment d'edificis i altres,500.0,383.8
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,800.0,2526.21
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,107205.97,92947.23
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/9910,Prestació de serveis,71639.97,58638.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/0001,Prestació de serveis: seguretat,20000.0,17888.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/227/9941,Transport de productes específics,7766.0,7766.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9902,Despeses diverses,500.0,12.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0000,Transports,,125.35
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0400,Subministrament vestuari,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/9900,Subministrament diversos,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/9901,Subministraments atenció drogodependències,6000.0,8083.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/220/0100,Subscripcions i publicacions,500.0,433.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/220/0000,Material d'oficina ordinàri,200.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3900.0,3546.75
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/230/2000,Dietes personal,,56.1
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/231/0000,Indemnitzacins per raó del servei. Quilometratge,3900.0,3490.65
2015,4,Transferències corrents (cap. 4),,,,,25000.0,25000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,25000.0,25000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0014,Fundació Home Lliure: Programa Projecte Home,25000.0,12500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0009,Transferències anys anteriors.,,12500.0
2015,6,Inversions reals,,,,,,2198.57
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2198.57
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2015/625/0000,Adquisició mobiliari ,,2198.57
2016,1,Despeses de personal,,,,,257450.15,250410.81
2016,1,Despeses de personal,13,Personal laboral,,,35043.58,33201.62
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,829.56
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32372.06
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0000,Retribucions personal laboral temporal,1842.44,
2016,1,Despeses de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,829.56,
2016,1,Despeses de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,32371.58,
2016,1,Despeses de personal,12,Personal funcionari,,,151063.71,149578.75
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,69429.67,69474.24
2016,1,Despeses de personal,12,Personal funcionari,003/2016/120/0900,Altres retribucions funcionaris,3947.5,3947.51
2016,1,Despeses de personal,12,Personal funcionari,003/2016/121/0000,Retribucions complementàries,77686.54,76157.0
2016,1,Despeses de personal,15,Incentius al rendiment,,,15011.76,15011.76
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/0000,Altres retribucions - incentiu productivitat,15011.76,12399.6
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2612.16
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,56331.1,52618.68
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2016/160/0000,Seguretat social,56331.1,52618.68
2016,2,Despeses en béns corrents i serveis,,,,,120450.0,96979.54
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,677.6
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2016/262/2602,Publicitat i propaganda realit.per entitats s/ànim de lucre,,677.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,3689.02
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/212/0000,Manteniment Edificis i altres ,500.0,407.93
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/213/0009,"Manteniment maquinària, instal.i utillatges d'anys anteriors",,4.39
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,3276.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,112950.0,89284.92
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/227/9910,Prestació de serveis,76850.0,50758.42
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/227/9941,Transport de productes específics,7800.0,7766.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/227/0001,Prestació de serveis: seguretat,19000.0,17888.64
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/0601,Programa coordinador Drogodependències,,30.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/9902,Despeses diverses,1000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/222/0000,Servei de Telecomunicacions,,28.99
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/9901,Subministraments atenció drogodependències,7000.0,11497.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/9900,Subministraments diversos,300.0,881.49
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0400,Subministrament vestuari,300.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/220/0100,Subscripcions i publicacions,500.0,433.6
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/220/0000,Material d'oficina ordinàri,200.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3328.0
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2016/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,3328.0
2016,4,Transferències corrents (cap. 4),,,,,25000.0,7430.38
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,25000.0,7430.38
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2016/489/0014,Fundació Home Lliure: Programa Projecte Home,25000.0,7430.38
2017,1,Despeses de personal,,,,,250039.49,264646.85
2017,1,Despeses de personal,13,Personal laboral,,,32898.76,40166.94
2017,1,Despeses de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32899.85
2017,1,Despeses de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,7267.09
2017,1,Despeses de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,32898.76,
2017,1,Despeses de personal,12,Personal funcionari,,,149611.33,146412.68
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,70827.6,69513.01
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/0000,Retribucions complementàries,78783.73,76899.67
2017,1,Despeses de personal,15,Incentius al rendiment,,,15011.76,15756.85
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0000,Altres retribucions - incentiu productivitat,15011.76,12399.6
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2612.16
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1030,PRODUCTIVITAT PERSONAL LABORAL,,745.09
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,52517.64,62310.38
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0000,Seguretat social,52517.64,56297.87
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0002,Malaltia,,2905.37
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2963.14
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,144.0
2017,2,Despeses en béns corrents i serveis,,,,,111925.55,95954.99
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,1620.95
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/212/0000,Manteniment Edificis i altres,500.0,801.44
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,819.51
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,104425.55,90909.34
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/9900,Prestació de serveis,64936.55,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/9901,Transport de productes específics,7800.0,7119.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/0001,Prestació de serveis: seguretat,17889.0,18240.75
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/9910,Prestació de serveis,,48676.71
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0100,Despeses de protocol,,6081.46
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/9900,Despeses diverses,1000.0,1082.14
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0200,PUBLICITAT I PROPAGANDA.,,1452.0
