Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,118009.84,47745.41
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",118009.84,47745.41
2013,0/2013,Consell de Menorca,,,75009.84,38767.68
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",75009.84,38767.68
2014,0/2014,Consell de Menorca,,,83563.56,32602.92
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",83563.56,32602.92
2015,0/2015,Consell de Menorca,,,84093.79,38511.13
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",84093.79,38511.13
2016,0/2016,Consell de Menorca,,,79484.68,30465.84
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,79484.68,30465.84
2017,0/2017,Consell de Menorca,,,99514.02,45204.01
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,99514.02,40107.46
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,,5096.55
2018,0/2018,Consell de Menorca,,,105294.52,93186.15
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,105294.52,93186.15
2019,0/2019,Consell de Menorca,,,90008.22,82674.49
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,90008.22,82674.49
2020,0/2020,Consell de Menorca,,,59113.24,59545.42
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,59113.24,59545.42
2021,0/2021,Consell de Menorca,,,56405.74,37696.76
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,56405.74,37696.76
2022,0/2022,Consell de Menorca,,,76990.2,39895.35
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,76990.2,39895.35
2023,0/2023,Consell de Menorca,,,89275.16,39664.84
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,89275.16,39664.84
2024,0/2024,Consell de Menorca,,,78200.72,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,78200.72,
