Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,335265.75,300382.99
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,009/2012/101/0000,Retribucions personal gabinet,49810.74,46252.84
2012,1,Despeses de personal,13,Personal laboral,,,23554.02,19202.4
2012,1,Despeses de personal,13,Personal laboral,009/2012/131/1020,Indemnitzacions per fi de contracte,,3817.13
2012,1,Despeses de personal,13,Personal laboral,009/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,13702.84
2012,1,Despeses de personal,13,Personal laboral,009/2012/131/0000,Retribucions personal laboral eventual Turisme,23554.02,1682.43
2012,1,Despeses de personal,12,Personal funcionari,,,261900.99,216007.78
2012,1,Despeses de personal,12,Personal funcionari,009/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,33516.18
2012,1,Despeses de personal,12,Personal funcionari,009/2012/120/0000,Retrib. Bàsiques funcionaris,127775.9,72475.83
2012,1,Despeses de personal,12,Personal funcionari,009/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33227.49
2012,1,Despeses de personal,12,Personal funcionari,009/2012/121/0000,Retrib. Complementàries funcionaris,134125.09,76788.28
2012,1,Despeses de personal,15,Incentius al rendiment,,,,17477.82
2012,1,Despeses de personal,15,Incentius al rendiment,009/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1741.44
2012,1,Despeses de personal,15,Incentius al rendiment,009/2012/150/0000,Altres retribucions - incentiu productivitat,,10747.74
2012,1,Despeses de personal,15,Incentius al rendiment,009/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4988.64
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,1442.15
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",009/2012/160/0002,Malaltia,,1442.15
2012,2,Despeses en béns corrents i serveis,,,,,52973.1,30115.64
2012,2,Despeses en béns corrents i serveis,27,Despeses imprevistes,,,,134.22
2012,2,Despeses en béns corrents i serveis,27,Despeses imprevistes,009/2012/270/0009,Despeses imprevistes i no classificables anys anteriors,,134.22
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,18081.0,9927.77
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,009/2012/202/0000,Lloguer d'edificis,18081.0,9927.77
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3065.5,314.39
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2012/214/0000,MANTENIMENT VEHICLES,,314.39
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2012/212/0000,Manteniment d'edificis i altres,1000.0,
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,2065.5,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,30626.6,19452.06
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/227/0600,Estudis i treballs tècnics,7018.0,218.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/227/0000,Prestació de serveis: Neteja,3900.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/226/9902,Despeses diverses,1500.0,1575.69
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/226/0400,Despeses jurídiques,2950.0,4249.67
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/226/0100,Despeses de protocol,1125.0,886.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/225/0200,Tributs entitats locals,,199.38
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/225/0009,Tributs estatals anys anteriors,,42.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/224/0000,Assegurances,500.0,539.51
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/223/0000,Transports,7527.6,7639.98
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,2083.78
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/222/0009,Comunicacions telefòniques anys anteriors,,220.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/221/9900,Subministraments diversos,4406.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/221/0300,SUBMINISTRAMENTS COMBUSTIBLES,,1395.72
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/220/0100,Subscripcions i publicacions,1100.0,401.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2012/220/0000,Material d'oficina ordinari,600.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1200.0,287.2
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2012/230/0200,Dietes,600.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2012/230/0000,Dietes,,80.85
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2012/231/0000,Quilometratge,600.0,206.35
2012,4,Transferències corrents (cap. 4),,,,,1500000.0,1362947.32
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1500000.0,1362947.32
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2012/489/0064,Aportació Fundació destí,1500000.0,1362947.32
2012,7,Transferències de capital (cap. 7),,,,,100379.0,233483.81
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,100379.0,6080.0
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2012/762/0300,Pla dinamització Ciutadella,41197.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2012/762/0400,Pla dinamització Cala'n Porter - Alaior,44182.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2012/762/8000,Pla dinamització Mercadal,15000.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2012/762/0009,IR - Programa Menorca tot l'any 2011 (PDPT) - Ajuntaments,,6080.0
2012,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'Ajuntament (cap. 7),,,,35081.0
2012,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'Ajuntament (cap. 7),009/2012/710/0009,IR Congrés Internacional Arqueologia (PDPT),,35081.0
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,192322.81
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),009/2012/789/0019,IR Transferències de capital - Turisme,,34998.81
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),009/2012/789/0009,IR Menorca Tot l'Any (PDPT),,157324.0
2012,6,Inversions reals,,,,,2000000.0,110056.82
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2000000.0,
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,009/2012/609/0010,Línia modernització urbanitzacions turístiques,2000000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,110056.82
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,009/2012/640/0009,IR Pla Dinamització Producte Turístic de Menorca (PDPT),,110056.82
2013,1,Despeses de personal,,,,,307922.58,278890.97
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,009/2013/101/0000,Retribucions personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,12,Personal funcionari,,,258111.84,209335.91
2013,1,Despeses de personal,12,Personal funcionari,009/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28187.5
2013,1,Despeses de personal,12,Personal funcionari,009/2013/120/0000,Retribucions bàsiques i altres personal funcionari,125914.27,76131.28
2013,1,Despeses de personal,12,Personal funcionari,009/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28377.42
2013,1,Despeses de personal,12,Personal funcionari,009/2013/121/0000,Retribucions complementàries,132197.57,76639.71
2013,1,Despeses de personal,15,Incentius al rendiment,,,,19744.3
2013,1,Despeses de personal,15,Incentius al rendiment,009/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5217.23
2013,1,Despeses de personal,15,Incentius al rendiment,009/2013/150/0000,Altres retribucions - incentiu productivitat,,14527.07
2013,2,Despeses en béns corrents i serveis,,,,,45260.0,38434.52
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13100.0,9226.04
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,009/2013/202/0000,Lloguer d'edificis,13100.0,9226.04
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,460.18
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2013/214/0000,Manteniment elements de transport,1000.0,460.18
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2013/212/0000,Manteniment d'edificis i altres,1000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,29260.0,27833.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/227/0600,Estudis i treballs tècnics,4000.0,2339.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/226/9902,Despeses diverses,1500.0,2334.15
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/226/0100,Despeses de protocol,1000.0,223.03
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/226/0400,Despeses jurídiques,7260.0,5445.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/225/0200,Tributs entitats locals,,199.38
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/225/0000,Tributs estatals,750.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/224/0000,Assegurances,550.0,550.51
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/223/0009,Transports anys anteriors,,412.09
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/223/0000,Transports,7500.0,12652.2
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/222/0000,Comunicacions,2200.0,1934.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/221/0309,Subministrament combustible anys anteriors,,29.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/221/0300,Subministrament combustible,3400.0,1311.87
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/220/0000,Material d'oficina ordinari,600.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2013/220/0100,Subscripcions i publicacions,500.0,401.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,900.0,915.14
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,27.8
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2013/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,383.98
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,503.36
2013,4,Transferències corrents (cap. 4),,,,,2250000.0,1966852.68
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2250000.0,1966852.68
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2013/489/0064,Aportació Fundació destí,2200000.0,1922052.68
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2013/489/1200,Esdeveniments generadors de productes,50000.0,44800.0
2013,7,Transferències de capital (cap. 7),,,,,100379.0,320562.18
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,100379.0,320562.18
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2013/762/0029,IR Modernització urbanitzacions turístiques,,220183.18
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2013/762/0300,Pla dinamització Ciutadella,41197.0,41197.0
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2013/762/0400,Pla dinamització Cala'n Porter - Alaior,44182.0,44182.0
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2013/762/8000,Pla dinamització Mercadal,15000.0,15000.0
2013,6,Inversions reals,,,,,,359482.63
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,91542.25
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,009/2013/632/0009,IR Obres consolidació Fort de Malborough,,91542.25
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,267940.38
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,009/2013/640/0009,IR Pla de Dinamització Turística (PDPT),,267940.38
2014,1,Despeses de personal,,,,,413008.12,346722.57
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,009/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,12,Personal funcionari,,,259407.31,196781.51
2014,1,Despeses de personal,12,Personal funcionari,009/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28152.73
2014,1,Despeses de personal,12,Personal funcionari,009/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,127209.74,70043.4
2014,1,Despeses de personal,12,Personal funcionari,009/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28553.52
2014,1,Despeses de personal,12,Personal funcionari,009/2014/121/0000,Retribucions complementàries,132197.57,70031.86
2014,1,Despeses de personal,15,Incentius al rendiment,,,23365.8,18977.71
2014,1,Despeses de personal,15,Incentius al rendiment,009/2014/150/0000,Altres retribucions - incentiu productivitat,23365.8,13753.39
2014,1,Despeses de personal,15,Incentius al rendiment,009/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,80424.27,81152.6
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",009/2014/160/0000,Seguretat Social,80424.27,81152.6
2014,2,Despeses en béns corrents i serveis,,,,,44200.0,45781.53
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,11000.0,11992.63
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,009/2014/202/0000,Lloguer ,11000.0,11992.63
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,450.19
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2014/214/0000,Manteniment elements de transport,1000.0,450.19
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2014/212/0000,Manteniment d'edificis i altres,1000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,30300.0,32952.72
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/227/0600,Estudis i treballs tècnics,4000.0,15760.33
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/226/0100,Despeses de protocol,1000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/226/0400,Despeses jurídiques,5000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/226/9902,Despeses diverses,1500.0,3271.8
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/226/0200,Publicitat i propaganda,,1815.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/225/0200,Tributs entitats locals,750.0,194.25
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/224/0000,Assegurances,550.0,550.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/223/0009,Transports anys anteriors,,880.79
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/223/0000,Transports,12000.0,6733.18
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/222/0000,Comunicacions,2000.0,1841.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/221/0309,Subministrament combustible anys anteriors,,34.65
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/221/0300,Subministrament combustible,2500.0,1721.47
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/221/0000,Subministraments energia elèctrica,,10.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/220/0109,Subscripcions i publicacions anys anteriors,,138.53
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/220/0100,Subscripcions i publicacions,500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2014/220/0000,Material d'oficina ordinari,500.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,900.0,385.99
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2014/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,187.16
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,198.83
2014,4,Transferències corrents (cap. 4),,,,,750000.0,749980.67
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,750000.0,749980.67
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2014/489/1209,Subvencions anys anteriors,,16720.17
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2014/489/1200,Esdeveniments generadors de productes,50000.0,66530.67
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2014/489/0064,Aportació Fundació destí,700000.0,666729.83
2014,7,Transferències de capital (cap. 7),,,,,100379.0,2518415.87
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,100379.0,1518415.87
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2014/762/0019,IR Plans de Dinamització - Ajuntaments,,411031.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2014/762/0300,Pla dinamització Ciutadella,41197.0,41197.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2014/762/0029,IR Modernització urbanitzacions turístiques,,1007005.87
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2014/762/8000,Pla dinamització Mercadal,15000.0,15000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2014/762/0400,Pla dinamització Cala'n Porter - Alaior,44182.0,44182.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,1000000.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),009/2014/780/0000,Aportació a la Fundació Destí Menorca,,1000000.0
2014,6,Inversions reals,,,,,,312505.47
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4240.72
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,009/2014/629/0009,IR Altres inversions de Turisme,,4240.72
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,159308.6
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,009/2014/639/0009,IR Museització Fort Marlborough,,159308.6
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,124792.45
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,009/2014/640/0009,IR Pla de Dinamització Turística,,124792.45
2014,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,24163.7
2014,6,Inversions reals,65,Inversions gestionades per a altres ens públics,009/2014/650/0000,Inv. gestionades per compte d'altres ens,,24163.7
2015,1,Despeses de personal,,,,,417934.42,356118.9
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,45071.47
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,009/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,45071.47
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,009/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,12,Personal funcionari,,,263058.23,210061.82
2015,1,Despeses de personal,12,Personal funcionari,009/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,128237.01,77875.34
2015,1,Despeses de personal,12,Personal funcionari,009/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,177.68
2015,1,Despeses de personal,12,Personal funcionari,009/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,793.9
2015,1,Despeses de personal,12,Personal funcionari,009/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,27320.54
2015,1,Despeses de personal,12,Personal funcionari,009/2015/120/0900,Altres retribucions funcionaris,2623.65,2073.94
2015,1,Despeses de personal,12,Personal funcionari,009/2015/121/0000,Retribucions complementàries,132197.57,73445.48
2015,1,Despeses de personal,12,Personal funcionari,009/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28374.94
2015,1,Despeses de personal,15,Incentius al rendiment,,,23365.8,19398.01
2015,1,Despeses de personal,15,Incentius al rendiment,009/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2015,1,Despeses de personal,15,Incentius al rendiment,009/2015/150/0000,Altres retribucions - incentiu productivitat,23365.8,14173.69
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,80848.84,81587.6
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",009/2015/160/0000,Seguretat Social,80848.84,81587.6
2015,2,Despeses en béns corrents i serveis,,,,,44200.0,24327.31
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,11000.0,12526.48
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,009/2015/202/0000,Lloguer ,11000.0,12526.48
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,807.64
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2015/214/0000,Manteniment elements de transport,1000.0,741.09
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",009/2015/212/0000,Manteniment d'edificis i altres,1000.0,66.55
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,30300.0,10744.34
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/227/0609,Estudis i treballs tècnics d'anys anteriors,,1694.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/227/0600,Estudis i treballs tècnics,4000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/226/0400,Despeses jurídiques,5000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/226/9902,Despeses diverses,1500.0,1337.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/226/0100,Despeses de protocol,1000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/226/0200,Publicitat i propaganda,,556.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/225/0200,Tributs entitats locals,750.0,225.73
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/224/0000,Assegurances,550.0,550.51
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/223/0009,Transports d'anys anteriors,,69.01
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/223/0000,Transports,12000.0,3596.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/222/0000,Comunicacions,2000.0,1401.03
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/221/0309,Subministrament combustible.anys anteriors,,29.69
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/221/0300,Subministrament combustible,2500.0,1284.31
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/220/0000,Material d'oficina ordinari,500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",009/2015/220/0100,Subscripcions i publicacions,500.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,900.0,248.85
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2015/230/2000,Dietes,,45.35
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2015/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,009/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,203.5
2015,4,Transferències corrents (cap. 4),,,,,700000.0,700000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,700000.0,700000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),009/2015/489/0064,Aportació Fundació destí,700000.0,700000.0
2015,7,Transferències de capital (cap. 7),,,,,1200379.0,1509181.27
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,100379.0,405548.63
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2015/762/0029,IR Modernització urbanitzacions turístiques,,305169.63
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2015/762/0300,Pla dinamització Ciutadella,41197.0,41197.0
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2015/762/8000,Pla dinamització Mercadal,15000.0,15000.0
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),009/2015/762/0400,Pla dinamització Cala'n Porter - Alaior,44182.0,44182.0
2015,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1103632.64
2015,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),009/2015/740/0030,Ajuts esdeveniments generadors de producte turístic,100000.0,103632.64
