Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,5,Fons de contingència,,,,,400000.0,
2013,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,400000.0,
2013,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2013/500/0000,Dotació al fons de contingència,400000.0,
2014,5,Fons de contingència,,,,,100000.0,
2014,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,100000.0,
2014,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2014/500/0000,Dotació al Fons de Contingència,100000.0,
2015,5,Fons de contingència,,,,,200000.0,
2015,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,200000.0,
2015,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2015/500/0000,Dotació al Fons de Contingència,200000.0,
2016,5,Fons de contingència,,,,,200000.0,
2016,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,200000.0,
2016,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2016/500/0000,Dotació al Fons de Contingència,200000.0,
2017,5,Fons de contingència,,,,,500000.0,
2017,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,500000.0,
2017,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2017/500/0000,Dotació al Fons de Contingència,500000.0,
2018,5,Fons de contingència,,,,,300000.0,
2018,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,300000.0,
2018,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2018/500/0000,Dotació al Fons de Contingència,300000.0,
2019,5,Fons de contingència,,,,,300000.0,
2019,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,300000.0,
2019,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2019/500/0000,Dotació al Fons de Contingència,300000.0,
2020,5,Fons de contingència,,,,,340000.0,
2020,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,340000.0,
2020,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2020/500/0000,Dotació al Fons de Contingència,340000.0,
2021,5,Fons de contingència,,,,,2200000.0,
2021,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,2200000.0,
2021,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2021/500/0000,Dotació al Fons de Contingència,200000.0,
2021,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2021/500/0001,Fons de contingència COVID-19,2000000.0,
2022,5,Fons de contingència,,,,,200000.0,
2022,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,200000.0,
2022,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2022/500/0000,Dotació al Fons de Contingència,200000.0,
2023,5,Fons de contingència,,,,,480000.0,
2023,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,480000.0,
2023,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2023/500/0000,Dotació al Fons de Contingència,200000.0,
2023,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2023/500/0001,Fons de contingència retribucions addicionals,280000.0,
2024,5,Fons de contingència,,,,,346000.0,
2024,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,346000.0,
2024,5,Fons de contingència,50,Fons de contingència LO 2/2012,002/2024/500/0000,Dotació al fons de contingència,346000.0,
