Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,537473.96,456179.81
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",537473.96,456179.81
2013,0/2013,Consell de Menorca,,,559305.3,522037.76
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",559305.3,522037.76
2014,0/2014,Consell de Menorca,,,746693.27,680473.97
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",746693.27,680473.97
2015,0/2015,Consell de Menorca,,,728757.63,711793.82
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",728757.63,711793.82
2016,0/2016,Consell de Menorca,,,710114.13,662252.01
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",710114.13,662252.01
2017,0/2017,Consell de Menorca,,,671970.84,661704.76
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",671970.84,661704.76
2018,0/2018,Consell de Menorca,,,679610.63,615003.03
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",679610.63,615003.03
2019,0/2019,Consell de Menorca,,,756148.66,599393.49
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",756148.66,599393.49
2020,0/2020,Consell de Menorca,,,439042.21,595485.22
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,439042.21,595485.22
2021,0/2021,Consell de Menorca,,,420648.59,456821.96
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,420648.59,456821.96
2022,0/2022,Consell de Menorca,,,398570.59,419113.67
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,398570.59,419113.67
2023,0/2023,Consell de Menorca,,,379552.88,289122.93
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,379552.88,289122.93
2024,0/2024,Consell de Menorca,,,390903.69,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,390903.69,
