Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,82328.82,80929.29
2012,1,Despeses de personal,13,Personal laboral,,,82328.82,75526.7
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,75526.7
2012,1,Despeses de personal,13,Personal laboral,002/2012/131/0000,Retribucions personal laboral,82328.82,
2012,1,Despeses de personal,15,Incentius al rendiment,,,,5402.59
2012,1,Despeses de personal,15,Incentius al rendiment,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,5402.59
2012,2,Despeses en béns corrents i serveis,,,,,103826.34,85793.57
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,102326.34,83902.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/227/0600,Estudis i treballs tècnics,100326.34,83334.72
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/226/9902,Despeses diverses,2000.0,7.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,503.47
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2012/222/0009,Comunicacions telefòniques anys anteriors,,57.15
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,1891.23
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2012/231/0000,Quilometratge,1500.0,1891.23
2012,6,Inversions reals,,,,,,99.5
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,99.5
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2012/625/0000,MOBILIARI I ESTRIS,,99.5
2013,1,Despeses de personal,,,,,81145.15,87837.4
2013,1,Despeses de personal,13,Personal laboral,,,81145.15,80629.39
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,80629.39
2013,1,Despeses de personal,13,Personal laboral,002/2013/131/0000,Retribucions personal laboral temporal,81145.15,
2013,1,Despeses de personal,15,Incentius al rendiment,,,,7208.01
2013,1,Despeses de personal,15,Incentius al rendiment,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7208.01
2013,2,Despeses en béns corrents i serveis,,,,,105377.01,52669.62
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,103877.01,51230.62
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/227/0600,Prestació de serveis,102877.01,50923.49
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/226/9902,Despeses diverses,500.0,1.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2013/222/0000,Comunicacions,500.0,305.33
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,1439.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,1500.0,1439.0
2014,1,Despeses de personal,,,,,117359.82,118219.34
2014,1,Despeses de personal,13,Personal laboral,,,81319.52,79921.74
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,79921.74
2014,1,Despeses de personal,13,Personal laboral,002/2014/131/0000,Retribucions personal laboral temporal,81319.52,
2014,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7206.33
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7206.33
2014,1,Despeses de personal,15,Incentius al rendiment,002/2014/150/1000,"Altres retribucions, incentiu de productivitat",7220.52,
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28819.78,31091.27
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2014/160/0000,Seguretat Social,28819.78,31091.27
2014,2,Despeses en béns corrents i serveis,,,,,60858.74,60123.18
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,59858.74,58882.98
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/227/0600,Estudis i treballs tècnics,58858.74,58538.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/226/9902,Despeses diverses,500.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2014/222/0000,Comunicacions,500.0,344.7
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1240.2
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2014/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,1240.2
2014,6,Inversions reals,,,,,,95.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,95.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2014/625/0000,Mobiliari i estris,,95.0
2015,1,Despeses de personal,,,,,120780.99,99908.06
2015,1,Despeses de personal,13,Personal laboral,,,84066.84,66042.35
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,65686.68
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,355.67
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0200,Altres retribucions personal laboral temporal,1230.48,
2015,1,Despeses de personal,13,Personal laboral,002/2015/131/0000,Retribucions personal laboral temporal,82836.36,
2015,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,6847.6
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/0040,Produc.Func.Subst.trans.incap.,,631.75
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,6215.85
2015,1,Despeses de personal,15,Incentius al rendiment,002/2015/150/1000,"Altres retribucions, incentiu de productivitat",7220.52,
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,29493.63,27018.11
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2015/160/0000,Seguretat Social,29493.63,27018.11
2015,2,Despeses en béns corrents i serveis,,,,,60538.28,58939.85
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,59538.28,58833.67
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/227/9950,Contracte higiene industrial i medicina del treball,58538.28,58538.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/226/9902,Despeses diverses,500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2015/222/0000,Comunicacions,500.0,295.39
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,106.18
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2015/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,106.18
2016,1,Despeses de personal,,,,,115299.56,117295.21
2016,1,Despeses de personal,13,Personal laboral,,,79732.69,80862.44
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,496.05
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,674.29
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,79189.82
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0000,Retribucions personal laboral temporal,79058.4,
2016,1,Despeses de personal,13,Personal laboral,002/2016/131/0200,Altres retribucions personal laboral temporal,674.29,502.28
2016,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7220.52
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7220.52
2016,1,Despeses de personal,15,Incentius al rendiment,002/2016/150/1000,Productivitat Personal Laboral,7220.52,
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28346.35,29212.25
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2016/160/0000,Seguretat Social,28346.35,29212.25
2016,2,Despeses en béns corrents i serveis,,,,,57000.0,49303.27
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,56000.0,49145.36
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/9950,Contracte higiene industrial i medicina del treball,55000.0,48804.72
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/9902,Despeses diverses,500.0,9.22
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/0000,Comunicacions,500.0,173.55
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/222/0009,Comunicacions d'anys anteriors,,24.42
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/0400,Subministrament vestuari,,133.45
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,157.91
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2016/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,157.91
2017,1,Despeses de personal,,,,,103604.97,124871.51
2017,1,Despeses de personal,13,Personal laboral,,,70806.84,86414.22
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,927.92
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,85486.3
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/0000,Retribucions personal laboral temporal,70806.84,
2017,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7220.52
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/1000,Productivitat Personal Laboral,7220.52,
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7220.52
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25577.61,31236.77
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/160/0000,Seguretat Social,25577.61,31074.77
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,162.0
2017,2,Despeses en béns corrents i serveis,,,,,60265.02,58667.82
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,59265.02,58537.24
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/9900,Contracte higiene industrial i medicina del treball,58265.02,58264.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/9900,Despeses diverses,500.0,5.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/222/0000,Comunicacions,500.0,267.32
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,130.58
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,130.58
2018,1,Despeses de personal,,,,,118222.58,118944.14
2018,1,Despeses de personal,13,Personal laboral,,,81836.04,83242.39
2018,1,Despeses de personal,13,Personal laboral,002/2018/131/0000,Retribucions personal laboral temporal,81836.04,83242.39
2018,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7220.52
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/150/1000,Productivitat Personal Laboral,7220.52,7220.52
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,29166.02,28481.23
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/160/0000,Seguretat Social,29166.02,28314.63
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,166.6
2018,2,Despeses en béns corrents i serveis,,,,,61162.14,58840.82
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,60162.14,58504.56
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/9900,Contracte higiene industrial i medicina del treball,59162.14,58264.92
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/9900,Despeses diverses,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/222/0000,Comunicacions,500.0,239.64
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,336.26
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,336.26
2018,6,Inversions reals,,,,,,22854.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,22854.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/624/0000,Adquisició d'elements de transports,,22854.75
2019,1,Despeses de personal,,,,,118230.99,124037.94
2019,1,Despeses de personal,13,Personal laboral,,,83020.09,83061.58
2019,1,Despeses de personal,13,Personal laboral,002/2019/131/0000,Retribucions personal laboral temporal,83020.09,83061.58
2019,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7309.16
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/0000,Productivitat,7301.52,
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/1001,Productivitat personal laboral temporal,,7309.16
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27909.38,33667.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/160/0000,Seguretat Social,27909.38,33667.2
2019,2,Despeses en béns corrents i serveis,,,,,79455.38,65356.21
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78455.38,65115.59
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/9900,Contracte higiene industrial i medicina del treball,77455.38,64609.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/9900,Despeses diverses,500.0,11.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/225/0200,Tributs de les entitats locals,,63.05
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/224/0000,Assegurances,,178.46
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/222/0000,Comunicacions,500.0,253.92
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,240.62
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/230/0000,Dels membres dels òrgans de govern,,74.8
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/231/0000,Indemnització per raó del servei. Quilometratge,1000.0,165.82
2020,1,Despeses de personal,,,,,124221.14,128427.81
2020,1,Despeses de personal,13,Personal laboral,,,87208.32,88843.66
2020,1,Despeses de personal,13,Personal laboral,002/2020/131/0000,Retribucions personal laboral temporal,87208.32,88843.66
2020,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7518.39
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/150/1001,Productivitat personal laboral temporal,7220.52,7518.39
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,29792.3,32065.76
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2020/160/0000,Seguretat Social,29792.3,31849.76
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2020/161/0000,Prestacions socials segons conveni,,216.0
2020,2,Despeses en béns corrents i serveis,,,,,78655.38,68216.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78455.38,68164.12
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/227/9900,Contracte higiene industrial i medicina del treball,77455.38,67148.27
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/226/9900,Despeses diverses,500.0,212.72
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/225/0200,Tributs de les entitats locals,,63.05
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/224/0000,Assegurances,,181.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/222/0000,Comunicacions,500.0,558.15
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,52.5
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2020/231/0000,Indemnització per raó del servei. Quilometratge,200.0,52.5
2020,6,Inversions reals,,,,,,901.56
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,901.56
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2020/626/0800,Equips per processos d'informació,,901.56
2021,1,Despeses de personal,,,,,128167.61,126295.15
2021,1,Despeses de personal,13,Personal laboral,,,89894.3,85490.13
2021,1,Despeses de personal,13,Personal laboral,002/2021/131/0000,Retribucions personal laboral temporal,89894.3,85490.13
2021,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7220.52
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/150/1001,Productivitat personal laboral temporal,7301.52,7220.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30971.79,33584.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2021/160/0000,Seguretat Social,30971.79,31976.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2021/161/0000,Prestacions socials segons conveni,,1608.0
2021,2,Despeses en béns corrents i serveis,,,,,78655.38,69575.5
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78455.38,69229.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/227/9900,Contracte higiene industrial i medicina del treball,77455.38,67148.28
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/226/9900,Despeses diverses,500.0,1106.75
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/224/0000,Assegurançes,,181.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/222/0000,Comunicacions,500.0,792.94
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,345.6
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2021/231/0000,Indemnització per raó del servei. Quilometratge,200.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2021/233/0000,Altres Indemnitzacions.,,345.6
2022,1,Despeses de personal,,,,,130363.21,138097.01
2022,1,Despeses de personal,13,Personal laboral,,,91917.28,97778.52
2022,1,Despeses de personal,13,Personal laboral,002/2022/131/0000,Retribucions personal laboral temporal,91917.28,96700.3
2022,1,Despeses de personal,13,Personal laboral,002/2022/131/0001,Laboral temporal,,1078.22
2022,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7220.52
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/150/1001,Productivitat personal laboral temporal,7220.52,7220.52
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31225.41,33097.97
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2022/160/0000,Seguretat Social,31225.41,33097.97
2022,2,Despeses en béns corrents i serveis,,,,,83500.68,36885.04
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,239.44
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2022/214/0000,Manteniment d'elements de transport,,239.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,83300.68,36484.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/227/9900,Contracte higiene industrial i medicina del treball,82300.68,35331.68
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/226/9900,Despeses diverses,500.0,210.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/225/0200,Tributs Entitats Locals,,129.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/224/0000,Assegurançes,,185.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/222/0000,Comunicacions,500.0,627.77
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,161.6
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2022/231/0000,Indemnització per raó del servei. Quilometratge,200.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2022/233/0000,Altres Indemnitzacions.,,161.6
2023,1,Despeses de personal,,,,,136697.68,111826.4
2023,1,Despeses de personal,13,Personal laboral,,,96734.03,76325.76
2023,1,Despeses de personal,13,Personal laboral,002/2023/131/0000,Retribucions personal laboral temporal,96734.03,59606.89
2023,1,Despeses de personal,13,Personal laboral,002/2023/131/0009,Personal Laboral temporal,,10031.32
2023,1,Despeses de personal,13,Personal laboral,002/2023/131/0200,Laboral temporal,,6687.55
2023,1,Despeses de personal,12,Personal funcionari,,,,4945.83
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,,2349.89
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,44.57
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0300,Altres complements personal funcionari de carrera,,3.44
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0301,Altres complements personal funcionari interí,,202.67
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0001,Compl.Destí personal funcionari interí,,901.99
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0000,Compl.Destí personal funcionari de carrera,,17.78
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0100,Compl.Específic personal funcionari de carrera,,26.15
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0101,Compl. Específic personal funcionari interí,,1399.34
2023,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,5022.82
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/1001,Productivitat personal laboral temporal,7220.52,5015.72
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/0000,Productivitat funcionaris,,7.1
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32743.13,25531.99
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/160/0000,Seguretat Social,32743.13,24723.85
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/161/0000,Prestacions socials segons conveni,,808.14
2023,2,Despeses en béns corrents i serveis,,,,,90700.0,494.91
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,90500.0,400.51
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/227/9900,Contracte higiene industrial i medicina del treball,90000.0,36.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/9900,Despeses diverses,500.0,106.26
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/225/0200,Tributs de les entitats locals,,63.05
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/224/0000,Assegurances,,185.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/222/0000,Servei de Telecomunicacions,,9.9
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,94.4
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2023/231/0000,Indemnització per raó del servei. Quilometratge,200.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2023/233/0000,Altres Indemnitzacions.,,94.4
