Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,0/2017,Consell de Menorca,,,118297.66,26905.77
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",118297.66,26905.77
2018,0/2018,Consell de Menorca,,,121086.24,71504.25
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",121086.24,71504.25
2019,0/2019,Consell de Menorca,,,121436.19,109640.95
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",121436.19,109640.95
2020,0/2020,Consell de Menorca,,,222672.24,124440.1
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,222672.24,124440.1
2021,0/2021,Consell de Menorca,,,214021.36,200783.09
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,214021.36,200783.09
2022,0/2022,Consell de Menorca,,,223493.56,228548.74
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,223493.56,228548.74
2023,0/2023,Consell de Menorca,,,232594.9,182327.15
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,232594.9,182327.15
2024,0/2024,Consell de Menorca,,,234942.63,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,234942.63,
