Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,200815.0,211386.7
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",200815.0,211386.7
2013,0/2013,Consell de Menorca,,,200815.0,200565.32
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",200815.0,200565.32
2014,0/2014,Consell de Menorca,,,200815.0,204920.04
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",200815.0,204920.04
2015,0/2015,Consell de Menorca,,,200815.0,205359.83
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",200815.0,205359.83
2016,0/2016,Consell de Menorca,,,200815.0,214181.62
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,200815.0,214181.62
2017,0/2017,Consell de Menorca,,,220815.0,288628.1
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,220815.0,288628.1
2018,0/2018,Consell de Menorca,,,236838.0,273416.88
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,236838.0,273416.88
2019,0/2019,Consell de Menorca,,,241567.45,312704.68
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,241567.45,312704.68
2020,0/2020,Consell de Menorca,,,287865.02,352493.46
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",287865.02,352493.46
2021,0/2021,Consell de Menorca,,,292865.0,301166.88
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",292865.0,301166.88
2022,0/2022,Consell de Menorca,,,307515.0,431257.97
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",307515.0,431257.97
2023,0/2023,Consell de Menorca,,,305635.0,262110.18
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",305635.0,262110.18
2024,0/2024,Consell de Menorca,,,435900.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",435900.0,
