Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,192022.92,189355.1
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",192022.92,189355.1
2013,0/2013,Consell de Menorca,,,189964.82,194339.43
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",189964.82,194339.43
2014,0/2014,Consell de Menorca,,,299561.05,291239.64
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",299561.05,291239.64
2015,0/2015,Consell de Menorca,,,285094.25,279200.99
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",285094.25,279200.99
2016,0/2016,Consell de Menorca,,,1143087.23,1093072.55
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,1143087.23,1093072.55
2017,0/2017,Consell de Menorca,,,1164648.8,1123341.34
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,1164648.8,1123341.34
2018,0/2018,Consell de Menorca,,,497730.66,458571.74
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,497730.66,458571.74
2019,0/2019,Consell de Menorca,,,492983.35,477246.86
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,492983.35,477246.86
2020,0/2020,Consell de Menorca,,,379112.94,307128.84
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,379112.94,307128.84
2021,0/2021,Consell de Menorca,,,426728.25,322176.58
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,426728.25,322176.58
2022,0/2022,Consell de Menorca,,,466904.34,511100.98
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,466904.34,511100.98
2023,0/2023,Consell de Menorca,,,641910.25,228808.83
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,641910.25,228808.83
2024,0/2024,Consell de Menorca,,,643577.92,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,643577.92,
