Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,87795.4,91574.96
2012,1,Despeses de personal,13,Personal laboral,,,87795.4,80785.18
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0000,Retribucions persona laboral eventual,87795.4,
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,73998.41
2012,1,Despeses de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,6786.77
2012,1,Despeses de personal,15,Incentius al rendiment,,,,7047.99
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,227.15
2012,1,Despeses de personal,15,Incentius al rendiment,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,6820.84
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,3741.79
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2012/160/0002,Malaltia,,3741.79
2012,2,Despeses en béns corrents i serveis,,,,,38540.56,16385.92
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,10118.5
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2012/202/0000,Lloguer oficina OFIM i CAD,,10118.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,38040.56,5288.02
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/227/9920,Prestació AJI,29313.56,3363.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/0200,Difusió i campanyes de divulgació,3300.0,1121.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/226/9902,Despeses diverses,1050.0,177.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/223/0000,Transports,1000.0,142.11
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0100,Subministrament d'aigua,204.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/9900,Subministraments diversos,1358.0,14.82
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/221/0000,Subministrament d'energia elèctrica,765.0,470.09
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2012/220/0000,Material d'oficina ordinari,1050.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,979.4
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2012/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,979.4
2012,4,Transferències corrents (cap. 4),,,,,,17500.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,17500.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0009,Transferències anys anteriors,,17500.0
2013,1,Despeses de personal,,,,,94658.68,104397.61
2013,1,Despeses de personal,13,Personal laboral,,,94658.68,93941.42
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0000,Retribucions persona laboral temporal,94658.68,
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,90912.61
2013,1,Despeses de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,3028.81
2013,1,Despeses de personal,15,Incentius al rendiment,,,,10456.19
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,9411.16
2013,1,Despeses de personal,15,Incentius al rendiment,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,1045.03
2013,2,Despeses en béns corrents i serveis,,,,,9227.0,3497.49
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,8227.0,1370.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/9902,Despeses diverses,1050.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/226/0200,Difusió i campanyes de divulgació,3300.0,520.3
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/223/0000,Transports,500.0,200.58
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0100,Subministrament d'aigua,204.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/9900,Subministraments diversos,1358.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/221/0000,Subministrament d'energia elèctrica,765.0,649.82
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2013/220/0000,Material d'oficina ordinari,1050.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,2126.79
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,72.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,2054.29
2014,1,Despeses de personal,,,,,138776.61,124260.19
2014,1,Despeses de personal,13,Personal laboral,,,92349.4,77738.25
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,77738.25
2014,1,Despeses de personal,13,Personal laboral,003/2014/131/0000,Retribucions persona laboral temporal,92349.4,
2014,1,Despeses de personal,15,Incentius al rendiment,,,9913.68,10063.44
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/151/0020,Gratificacions Funcionaris programes caràcter temporal,,149.76
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/0000,Productivitat Pers.Lab.,9913.68,
2014,1,Despeses de personal,15,Incentius al rendiment,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,9913.68
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,36513.53,36458.5
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2014/160/0000,Seguretat Social,36513.53,36458.5
2014,2,Despeses en béns corrents i serveis,,,,,5319.0,2463.4
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4319.0,760.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/9902,Despeses diverses,1050.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/226/0200,Difusió i campanyes de divulgació,1000.0,605.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/223/0000,Transports,500.0,155.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/9900,Subministraments diversos,800.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0000,Subministrament d'energia elèctrica,765.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2014/221/0100,Subministrament d'aigua,204.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1703.38
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,37.4
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,1665.98
2015,1,Despeses de personal,,,,,140034.57,144776.21
2015,1,Despeses de personal,13,Personal laboral,,,93607.36,95113.45
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,931.81
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,45.24
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,66718.47
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0200,Altres retribucions personal laboral temporal,1257.96,
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,448.01
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,26969.92
2015,1,Despeses de personal,13,Personal laboral,003/2015/131/0000,Retribucions persona laboral temporal,92349.4,
2015,1,Despeses de personal,15,Incentius al rendiment,,,9913.68,9913.68
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/1010,Productivitat Pers.Lab.prog.temp.,,4615.2
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/0000,Productivitat Pers.Lab.,9913.68,
2015,1,Despeses de personal,15,Incentius al rendiment,003/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,5298.48
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,36513.53,39749.08
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2015/160/0000,Seguretat Social,36513.53,39749.08
2015,2,Despeses en béns corrents i serveis,,,,,5850.0,2737.96
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4850.0,1149.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/0200,Difusió i campanyes de divulgació,1000.0,1149.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/226/9902,Despeses diverses,1050.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/223/0000,Transports,500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/9900,Subministraments diversos,800.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0000,Subministrament d'energia elèctrica,1200.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2015/221/0100,Subministrament d'aigua,300.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1588.46
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/230/2000,Dietes personal,,74.8
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,1513.66
2016,1,Despeses de personal,,,,,110580.32,169842.77
2016,1,Despeses de personal,13,Personal laboral,,,75496.68,115174.69
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1766.57
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,70494.8
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,4454.11
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,37609.87
2016,1,Despeses de personal,13,Personal laboral,003/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,849.34
2016,1,Despeses de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,2273.69,
2016,1,Despeses de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,73222.99,
2016,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,9734.43
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/0000,Altres retribucions - incentiu productivitat,7301.52,
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.16
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/1040,Produc.Pers.Lab.subst.trans.incap.,,554.17
2016,1,Despeses de personal,15,Incentius al rendiment,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6568.1
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27782.12,44933.65
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2016/160/0000,Seguretat Social,27782.12,44933.65
2016,2,Despeses en béns corrents i serveis,,,,,17245.5,10770.59
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,15645.5,9452.64
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/227/9940,Prestació de serveis: assessoria jurídica,10345.5,9452.64
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/0200,Difusió i campanyes de divulgació,1500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/226/9902,Despeses diverses,1000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/223/0000,Transports,500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/9900,Subministraments diversos,800.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0100,Subministraments aigua,300.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2016/221/0000,Subministraments energia elèctrica ,1200.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1600.0,1317.95
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,1600.0,1317.95
2017,1,Despeses de personal,,,,,107708.13,157530.14
2017,1,Despeses de personal,13,Personal laboral,,,74557.88,106943.29
2017,1,Despeses de personal,13,Personal laboral,003/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,28799.52
2017,1,Despeses de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,78143.77
2017,1,Despeses de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,74557.88,
2017,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,9913.68
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0000,Altres retribucions - incentiu productivitat,7301.52,
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.16
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,7301.52
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25848.73,40673.17
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0000,Seguretat Social,25848.73,39774.46
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0002,Malaltia,,415.31
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,483.4
2017,2,Despeses en béns corrents i serveis,,,,,13466.09,10484.07
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,11466.09,8697.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/9900,Prestació de serveis: assessoria jurídica,8966.09,8697.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/9900,Despeses diverses,1000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0200,Difusió i campanyes de divulgació,1500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1786.15
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,1786.15
2018,1,Despeses de personal,,,,,109440.26,155720.33
2018,1,Despeses de personal,13,Personal laboral,,,75891.38,108349.59
2018,1,Despeses de personal,13,Personal laboral,003/2018/131/0000,Retribucions persona laboral temporal,75891.38,108349.59
2018,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,9826.72
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,9826.72
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/0000,Altres retribucions - incentiu productivitat,7301.52,
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26247.36,37544.02
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/160/0000,Seguretat Social,26247.36,36784.59
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,574.43
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,185.0
2018,2,Despeses en béns corrents i serveis,,,,,13466.09,10878.47
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,11466.09,8966.16
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/9900,Prestació de serveis: assessoria jurídica,8966.09,8966.16
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/9900,Despeses diverses,1000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/0200,Difusió i campanyes de divulgació,1500.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1912.31
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/230/0000,Indemnitzacions per raó del servei. Dietes,,347.51
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,1564.8
2018,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0000,Fons Menorquí de Cooperació,15000.0,15000.0
2019,1,Despeses de personal,,,,,112296.57,119464.82
2019,1,Despeses de personal,13,Personal laboral,,,78062.65,77991.58
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/0000,Retribucions persona laboral temporal,78062.65,77991.58
2019,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7590.71
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0000,Altres retribucions - incentiu productivitat,7301.52,
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1001,Productivitat personal laboral temporal,,7590.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26932.4,33882.53
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/160/0000,Seguretat Social,26932.4,32028.43
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/161/0000,Prestacions socials segons conveni,,1854.1
2019,2,Despeses en béns corrents i serveis,,,,,13466.09,9400.37
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,11466.09,8966.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/9900,Prestació de serveis: assessoria jurídica,8966.09,8966.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/9900,Despeses diverses,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0200,Difusió i campanyes de divulgació,1500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,434.21
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,434.21
2019,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2019/480/0000,Fons Menorquí de Cooperació,15000.0,15000.0
2020,1,Despeses de personal,,,,,115303.9,107813.07
2020,1,Despeses de personal,13,Personal laboral,,,80085.86,69605.96
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/0000,Retribucions persona laboral temporal,80085.86,69605.96
2020,1,Despeses de personal,12,Personal funcionari,,,,2237.13
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,,1133.1
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0301,Altres complements personal funcionari interí,,89.25
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0001,Compl.Destí personal funcionari interí,,492.41
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0101,Compl.Destí personal funcionari interí,,522.37
2020,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7275.34
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0001,Productivitat personal funcionari interí,,101.6
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/1001,Productivitat personal laboral temporal,7301.52,7173.74
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27916.52,28694.64
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/160/0000,Seguretat Social,27916.52,27956.14
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/161/0000,Prestacions socials segons conveni,,708.5
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/162/0000,Formació i perfeccionament del personal,,30.0
2020,2,Despeses en béns corrents i serveis,,,,,13466.09,10209.98
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,11466.09,9138.43
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/9900,Prestació de serveis: assessoria jurídica,8966.09,8966.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0200,Difusió i campanyes de divulgació,1500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/9900,Despeses diverses,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/222/0000,Serveis de telecomunicacions,,172.27
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1071.55
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/230/0000,Dels membres dels òrgans de govern,,74.8
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,996.75
2020,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2020/480/0000,Fons Menorquí de Cooperació,15000.0,15000.0
2021,1,Despeses de personal,,,,,117153.48,113885.76
2021,1,Despeses de personal,13,Personal laboral,,,62431.23,55889.83
2021,1,Despeses de personal,13,Personal laboral,003/2021/131/0000,Retribucions persona laboral temporal,62431.23,55889.83
2021,1,Despeses de personal,12,Personal funcionari,,,19206.47,18376.37
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,10272.63,9986.54
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0101,Compl.Destí personal funcionari interí,4226.74,3968.07
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0301,Altres complements personal funcionari interí,1289.5,676.45
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0001,Compl.Destí personal funcionari interí,3417.6,3745.31
2021,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7179.44
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1001,Productivitat personal laboral temporal,5224.32,5590.31
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0001,Productivitat personal funcionari interí,2077.2,1589.13
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28214.26,32440.12
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/160/0000,Seguretat Social,28214.26,31794.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/161/0000,Prestacions socials segons conveni,,645.6
2021,2,Despeses en béns corrents i serveis,,,,,14564.1,11172.17
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,423.5
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2021/205/0000,Arrendaments de mobiliari i estris,,423.5
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,12564.1,10195.77
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/9900,Prestació de serveis: assessoria jurídica,10064.1,9956.86
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/0200,Difusió i campanyes de divulgació,1500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/9900,Despeses diverses,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/222/0000,Serveis de telecomunicacions,,238.91
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,552.9
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,536.9
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/233/0000,Altres Indemnitzacions.,,16.0
2021,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0000,Fons Menorquí de Cooperació,15000.0,15000.0
2022,1,Despeses de personal,,,,,98588.27,128072.46
2022,1,Despeses de personal,13,Personal laboral,,,48150.76,67691.62
2022,1,Despeses de personal,13,Personal laboral,003/2022/131/0000,Retribucions persona laboral temporal,48150.76,67048.1
2022,1,Despeses de personal,13,Personal laboral,003/2022/131/0001,Laboral temporal,,643.52
2022,1,Despeses de personal,12,Personal funcionari,,,19554.31,20455.89
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,10478.08,11210.25
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0101,Complement específic personal funcionari interí,4311.26,4373.18
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0001,Compl.Destí personal funcionari interí,4030.67,4126.78
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0301,Altres complements personal funcionari interí,734.3,745.68
2022,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7301.52
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/1001,Productivitat personal laboral temporal,5224.32,5224.32
