Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,178569.0,173430.53
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",178569.0,173430.53
2013,0/2013,Consell de Menorca,,,178569.0,175813.24
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",178569.0,175813.24
2014,0/2014,Consell de Menorca,,,178569.0,180580.23
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",178569.0,180580.23
2015,0/2015,Consell de Menorca,,,178569.0,178012.67
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",178569.0,178012.67
2016,0/2016,Consell de Menorca,,,178569.0,191405.5
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,178569.0,191405.5
2017,0/2017,Consell de Menorca,,,193569.0,207010.15
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,193569.0,207010.15
2018,0/2018,Consell de Menorca,,,208569.0,211326.34
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,208569.0,211326.34
2019,0/2019,Consell de Menorca,,,212740.0,236531.58
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,212740.0,236531.58
2020,0/2020,Consell de Menorca,,,206708.61,193824.83
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",206708.61,193824.83
2021,0/2021,Consell de Menorca,,,206708.0,226647.64
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",206708.0,226647.64
2022,0/2022,Consell de Menorca,,,206708.0,245199.57
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",206708.0,245199.57
2023,0/2023,Consell de Menorca,,,214931.0,148329.52
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",214931.0,148329.52
2024,0/2024,Consell de Menorca,,,250931.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",250931.0,
