Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,41009.84,13651.08
2012,1,Despeses de personal,12,Personal funcionari,,,41009.84,10663.72
2012,1,Despeses de personal,12,Personal funcionari,006/2012/120/0000,Retribucions personal funcionari,19014.2,5014.8
2012,1,Despeses de personal,12,Personal funcionari,006/2012/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,21995.64,5648.92
2012,1,Despeses de personal,15,Incentius al rendiment,,,,628.93
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/0000,Altres retribucions - incentiu productivitat,,628.93
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,2358.43
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2012/160/0002,Malaltia,,2358.43
2012,2,Despeses en béns corrents i serveis,,,,,12000.0,1133.72
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,36.14
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0000,MANTENIMENT MAQUINARIA I INSTAL.LACIONS,,36.14
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,12000.0,1097.58
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/0200,PUBLICITAT I PROPAGANDA,,636.26
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/9909,Despeses diverses d'anys anteriors,,212.61
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/9902,Despeses diverses,12000.0,248.71
2012,4,Transferències corrents (cap. 4),,,,,30000.0,32960.61
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,32960.61
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/1709,Subvencions caça anys anteriors,,20221.03
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0017,Transferències corrents caça,30000.0,12739.58
2012,6,Inversions reals,,,,,35000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,35000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2012/629/2000,Inversions traspàs caça,35000.0,
2013,1,Despeses de personal,,,,,41009.84,20945.59
2013,1,Despeses de personal,12,Personal funcionari,,,41009.84,18972.29
2013,1,Despeses de personal,12,Personal funcionari,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,19014.2,8775.84
2013,1,Despeses de personal,12,Personal funcionari,006/2013/121/0000,Retribuicons complementàries,21995.64,10196.45
2013,1,Despeses de personal,15,Incentius al rendiment,,,,1973.3
2013,1,Despeses de personal,15,Incentius al rendiment,006/2013/150/0000,Altres retribucions - incentiu productivitat,,1973.3
2013,2,Despeses en béns corrents i serveis,,,,,9000.0,1230.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,9000.0,1230.81
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/9902,Despeses diverses,9000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/0200,Difusió i campanyes de divulgació,,1230.81
2013,4,Transferències corrents (cap. 4),,,,,25000.0,16591.28
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,25000.0,16591.28
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0017,Ajuts associacions caça,25000.0,16591.28
2014,1,Despeses de personal,,,,,58563.56,16409.21
2014,1,Despeses de personal,12,Personal funcionari,,,41378.23,8634.69
2014,1,Despeses de personal,12,Personal funcionari,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,19067.73,4475.83
2014,1,Despeses de personal,12,Personal funcionari,006/2014/121/0000,Retribuicons complementàries,22310.5,4158.86
2014,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,1896.52
2014,1,Despeses de personal,15,Incentius al rendiment,006/2014/150/0000,Altres retribucions - incentiu productivitat,4073.4,1896.52
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13111.93,5878.0
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2014/160/0000,Seguretat Social,13111.93,5878.0
2014,2,Despeses en béns corrents i serveis,,,,,5000.0,2003.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,5000.0,2003.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/9902,Despeses diverses,5000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/0100,Despeses diverses de protocol,,560.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/0200,PUBLICITAT I PROPAGANDA,,1330.13
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/223/0000,Transport,,113.72
2014,4,Transferències corrents (cap. 4),,,,,20000.0,14189.86
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,20000.0,14189.86
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0017,Ajuts associacions caça,20000.0,14189.86
2015,1,Despeses de personal,,,,,59093.79,22987.72
2015,1,Despeses de personal,12,Personal funcionari,,,41857.61,16100.25
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0900,Altres retribucions funcionaris,282.65,310.03
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19264.46,7288.04
2015,1,Despeses de personal,12,Personal funcionari,006/2015/121/0000,Retribuicons complementàries,22310.5,8502.18
2015,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,1133.8
2015,1,Despeses de personal,15,Incentius al rendiment,006/2015/150/0000,Altres retribucions - incentiu productivitat,4073.4,1133.8
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13162.78,5753.67
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2015/160/0000,Seguretat Social,13162.78,5753.67
2015,2,Despeses en béns corrents i serveis,,,,,5000.0,1295.1
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,5000.0,1295.1
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/0100,Despeses diverses de protocol,,378.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/0200,Publicitat i propaganda,,916.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/9902,Despeses diverses,5000.0,
2015,4,Transferències corrents (cap. 4),,,,,20000.0,14228.31
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,20000.0,14228.31
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0017,Ajuts associacions caça,20000.0,14228.31
2016,1,Despeses de personal,,,,,59984.68,19841.09
2016,1,Despeses de personal,13,Personal laboral,,,,4264.34
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,4264.34
2016,1,Despeses de personal,12,Personal funcionari,,,42578.49,8555.29
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0900,Altres retribucions funcionaris,587.77,587.77
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19457.11,3611.63
2016,1,Despeses de personal,12,Personal funcionari,006/2016/121/0000,Retribuicons complementàries,22533.61,4355.89
2016,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,1632.51
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/1010,Productivitat Pers.Lab.olaça vacant,,451.37
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/0000,Altres retribucions - incentiu productivitat,4073.4,1181.14
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13332.79,5388.95
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2016/160/0000,Seguretat Social,13332.79,5388.95
2016,2,Despeses en béns corrents i serveis,,,,,4500.0,367.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4500.0,367.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/227/0655,Estudis i Treballs tècnics: Manual plans de gestió cinegètic,2000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/226/9902,Despeses diverses,2000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/226/0100,Despeses diverses de protocol,,367.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/9910,Material per control d'espècies rferals,500.0,
2016,4,Transferències corrents (cap. 4),,,,,15000.0,10257.09
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,10257.09
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2016/489/0017,Ajuts en matèria cinegètica,15000.0,10257.09
2017,1,Despeses de personal,,,,,58014.02,25799.49
2017,1,Despeses de personal,13,Personal laboral,,,,5971.13
2017,1,Despeses de personal,13,Personal laboral,006/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,5971.13
2017,1,Despeses de personal,12,Personal funcionari,,,40872.19,11547.72
2017,1,Despeses de personal,12,Personal funcionari,008/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,2179.05
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,2831.45
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19396.57,
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0000,Retribuicons complementàries,21475.62,
2017,1,Despeses de personal,12,Personal funcionari,008/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,2917.5
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,3619.72
2017,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,860.24
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0010,PRODUCTIVITAT FUNCIONARIS,,488.21
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0000,Altres retribucions - incentiu productivitat,4073.4,
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,372.03
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13068.43,7420.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0000,Seguretat Social,13068.43,7379.8
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,40.6
2017,2,Despeses en béns corrents i serveis,,,,,26500.0,9800.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,26500.0,9800.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/0600,Estudis i Treballs tècnics: Manual plans de gestió cinegètic,3000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/0601,Suport elaboració reglament caça i plans cinegètics,20000.0,9300.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/9900,Despeses diverses,2000.0,500.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/9900,Material per control d'espècies asilvestrades,1500.0,
2017,4,Transferències corrents (cap. 4),,,,,15000.0,9604.36
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,9604.36
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0000,Ajuts en matèria cinegètica,15000.0,9604.36
2018,1,Despeses de personal,,,,,58794.52,53105.66
2018,1,Despeses de personal,13,Personal laboral,,,,13142.4
2018,1,Despeses de personal,13,Personal laboral,006/2018/131/0000,LABORAL TEMPORAL,,13142.4
2018,1,Despeses de personal,12,Personal funcionari,,,41485.84,23615.9
2018,1,Despeses de personal,12,Personal funcionari,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,19687.94,10247.69
2018,1,Despeses de personal,12,Personal funcionari,006/2018/121/0000,Retribuicons complementàries,21797.9,13368.21
2018,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,3519.4
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/0000,Altres retribucions - incentiu productivitat,4073.4,1996.2
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,1523.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13235.28,12827.96
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/160/0000,Seguretat Social,13235.28,12785.96
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,42.0
2018,2,Despeses en béns corrents i serveis,,,,,31500.0,9660.76
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,31500.0,9660.76
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/0600,Estudis i Treballs tècnics,8000.0,7374.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/0601,Suport elaboració reglament caça ,15000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/9901,Equipament,3000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/9900,Despeses diverses,2000.0,645.27
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/223/0000,Transport,,146.52
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0300,Subministrament combustible,2000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/9900,Material per control d'espècies asilvestrades,1500.0,1494.47
2018,4,Transferències corrents (cap. 4),,,,,15000.0,9226.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,9226.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0000,Ajuts en matèria cinegètica,15000.0,9226.0
2018,7,Transferències de capital (cap. 7),,,,,,19000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,19000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2018/789/0000,Ajut Federació Balear de Caça,,19000.0
2018,6,Inversions reals,,,,,,2193.73
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2193.73
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,2193.73
2019,1,Despeses de personal,,,,,60008.22,57652.52
2019,1,Despeses de personal,13,Personal laboral,,,18511.85,13610.97
2019,1,Despeses de personal,13,Personal laboral,006/2019/131/0000,Retribucions personal laboral temporal,18511.85,13610.97
2019,1,Despeses de personal,12,Personal funcionari,,,24164.56,24206.24
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,10504.08
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,10478.26,
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0301,Altres complements personal funcionari interí,,1033.38
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0101,Complement específic personal funcionari interí,,8130.82
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0000,Retribuicons complementàries,13686.3,
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0001,Complement destí personal funcionari interí,,4537.96
2019,1,Despeses de personal,15,Incentius al rendiment,,,4073.4,3658.79
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0000,Altres retribucions - incentiu productivitat,4073.4,
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/1001,Productivitat personal laboral temporal,,1583.53
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0001,Productivitat personal funcionari interí,,2075.26
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13258.41,16176.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/160/0000,Seguretat Social,13258.41,16024.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/161/0000,Prestacions socials segons conveni,,152.0
2019,2,Despeses en béns corrents i serveis,,,,,21000.0,12929.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,21000.0,12929.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/227/0601,Creació models plans cinegètics,6000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/227/0600,Estudis i Treballs tècnics,12000.0,11004.49
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/9900,Despeses diverses,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0300,Subministrament combustible,2000.0,1924.7
2019,4,Transferències corrents (cap. 4),,,,,7000.0,12092.78
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,7000.0,12092.78
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0000,Ajuts en matèria cinegètica,7000.0,12092.78
2019,6,Inversions reals,,,,,2000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/623/0000,Equipament,2000.0,
2020,1,Despeses de personal,,,,,35113.24,50088.03
2020,1,Despeses de personal,13,Personal laboral,,,,9617.66
2020,1,Despeses de personal,13,Personal laboral,005/2020/131/0000,Retribucions personal laboral temporal,,9617.66
2020,1,Despeses de personal,12,Personal funcionari,,,24705.88,24409.0
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,10714.14,2344.17
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,,8350.07
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0300,Altres complements personal funcionari de carrera,,768.01
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0301,Altres complements personal funcionari interí,1716.89,263.82
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0001,Complement destí personal funcionari interí,3970.83,993.12
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0000,Compl.Destí personal funcionari de carrera,,3553.16
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0100,Compl.Específic personal funcionari de carrera,,6255.14
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0101,Complement específic personal funcionari interí,8304.02,1881.51
2020,1,Despeses de personal,15,Incentius al rendiment,,,1996.2,3573.53
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0000,Productivitat funcionaris,,1497.15
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/1001,Productivitat personal laboral temporal,,1494.98
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0001,Productivitat personal funcionari interí,1996.2,581.4
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,8411.16,12487.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/160/0000,SEGURETAT SOCIAL,8411.16,12335.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/161/0000,Prestacions socials segons conveni,,152.0
2020,2,Despeses en béns corrents i serveis,,,,,7000.0,383.56
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7000.0,383.56
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/227/0601,Creació models plans cinegètics,3000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/9900,Despeses diverses,2000.0,190.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0300,Subministrament combustible,2000.0,193.55
2020,4,Transferències corrents (cap. 4),,,,,15000.0,9073.83
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,9073.83
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2020/489/0000,Ajuts en matèria cinegètica,15000.0,9073.83
2020,6,Inversions reals,,,,,2000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2020/623/0000,Equipament,2000.0,
2021,1,Despeses de personal,,,,,34405.74,34278.73
2021,1,Despeses de personal,12,Personal funcionari,,,25342.49,24718.2
2021,1,Despeses de personal,12,Personal funcionari,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,11219.92,10950.48
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0300,Altres complements personal funcionari de carrera,1732.61,1035.18
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0100,Compl.Específic personal funcionari de carrera,8381.84,8167.6
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0000,Compl.Destí personal funcionari de carrera,4008.12,4564.94
2021,1,Despeses de personal,15,Incentius al rendiment,,,1996.2,1996.2
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/0000,Productivitat funcionaris,1996.2,1996.2
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,7067.05,7564.33
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/160/0000,Seguretat social,7067.05,7564.33
2021,2,Despeses en béns corrents i serveis,,,,,7000.0,586.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7000.0,495.17
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/227/0601,Creació models plans cinegètics,3000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/226/9900,Despeses diverses,2000.0,270.17
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/0300,Subministrament combustible,2000.0,225.0
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,91.2
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2021/233/0000,Altres Indemnitzacions.,,91.2
2021,4,Transferències corrents (cap. 4),,,,,15000.0,2831.66
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,2831.66
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0000,Ajuts en matèria cinegètica,15000.0,2831.66
2022,1,Despeses de personal,,,,,34990.2,36231.88
2022,1,Despeses de personal,12,Personal funcionari,,,25806.9,26477.39
2022,1,Despeses de personal,12,Personal funcionari,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,11444.32,11612.56
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0000,Compl.Destí personal funcionari de carrera,4727.25,5068.54
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0100,Compl.Específic personal funcionari de carrera,8549.45,8672.32
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0300,Altres complements personal funcionari de carrera,1085.88,1123.97
2022,1,Despeses de personal,15,Incentius al rendiment,,,1996.2,1996.2
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/0000,Productivitat funcionaris,1996.2,1996.2
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,7187.1,7758.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2022/160/0000,Seguretat social,7187.1,7758.29
2022,2,Despeses en béns corrents i serveis,,,,,27000.0,3663.47
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,27000.0,3551.47
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/227/0601,Creació models plans cinegètics,23000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/226/9900,Despeses diverses,2000.0,2720.08
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0300,Subministrament combustible,2000.0,831.39
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,112.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2022/233/0000,Altres Indemnitzacions.,,112.0
2022,4,Transferències corrents (cap. 4),,,,,15000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0000,Ajuts en matèria cinegètica,15000.0,
2023,1,Despeses de personal,,,,,37275.16,27503.52
2023,1,Despeses de personal,12,Personal funcionari,,,27622.52,19754.06
2023,1,Despeses de personal,12,Personal funcionari,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,12323.17,8644.34
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0300,Altres complements personal funcionari de carrera,1129.39,847.17
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0100,Complement específic personal funcionari de carrera,8892.06,6458.65
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0000,Complement destí personal funcionari de carrera,5277.9,3803.9
2023,1,Despeses de personal,15,Incentius al rendiment,,,1996.2,1497.15
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/0000,Productivitat personal funcionari de carrera,1996.2,1497.15
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,7656.44,6252.31
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/160/0000,Seguretat social,7656.44,6252.31
2023,2,Despeses en béns corrents i serveis,,,,,27000.0,1102.01
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,27000.0,1057.21
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/227/0601,Creació models plans cinegètics,23000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/9900,Despeses diverses,2000.0,339.94
