Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,74191.97,76058.75
2012,1,Despeses de personal,12,Personal funcionari,,,74191.97,70734.87
2012,1,Despeses de personal,12,Personal funcionari,004/2012/120/0000,Retrib. Bàsiques funcionaris,34434.42,18835.96
2012,1,Despeses de personal,12,Personal funcionari,004/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,14450.39
2012,1,Despeses de personal,12,Personal funcionari,004/2012/121/0000,Retrib. Complementàries funcionaris,39757.55,21955.15
2012,1,Despeses de personal,12,Personal funcionari,004/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,15493.37
2012,1,Despeses de personal,15,Incentius al rendiment,,,,5323.88
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2657.0
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0000,Altres retribucions - incentiu productivitat,,2666.88
2012,2,Despeses en béns corrents i serveis,,,,,7550.0,2152.75
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7550.0,2021.55
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0200,Difusió Normalització Ling. I Cultura Popular,7550.0,1925.04
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/9902,Despeses diverses,,96.51
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,131.2
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2012/231/0000,Quilometratges,,131.2
2012,4,Transferències corrents (cap. 4),,,,,20700.0,18897.0
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,9250.0,10183.0
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2012/479/0005,Català a l'empresa i Clubs esportius,5500.0,6748.0
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2012/479/0002,Suport genèric,3750.0,3435.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,11450.0,8714.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0002,Beques i Premis,700.0,700.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0005,Promoció de la llengua catalana a les revistes locals,5250.0,2514.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2013,1,Despeses de personal,,,,,75107.56,67102.67
2013,1,Despeses de personal,12,Personal funcionari,,,75107.56,61397.87
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0000,Retribucions bàsiques i altres personal funcionari,35350.01,19911.35
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,9372.84
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8839.06
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0000,Retrib. Complementàries funcionaris,39757.55,23274.62
2013,1,Despeses de personal,15,Incentius al rendiment,,,,5704.8
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2148.96
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0000,Altres retribucions - incentiu productivitat,,3555.84
2013,2,Despeses en béns corrents i serveis,,,,,2000.0,1372.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2000.0,1168.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0200,Difusió i campanyes de divulgació,2000.0,266.2
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/9902,Despeses diverses,,902.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,203.4
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,203.4
2013,4,Transferències corrents (cap. 4),,,,,5500.0,5815.0
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,315.0
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2013/479/0009,Transferències corrents anys anteriors,,315.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,5500.0,5500.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2014,1,Despeses de personal,,,,,109391.71,101385.73
2014,1,Despeses de personal,12,Personal funcionari,,,75885.23,70149.14
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,36127.68,20357.85
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,13727.87
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0000,Retribucions complementàries,39757.55,23102.66
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,12960.76
2014,1,Despeses de personal,15,Incentius al rendiment,,,7111.68,6598.13
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0000,Altres retribucions - incentiu productivitat,7111.68,3555.84
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3042.29
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26394.8,24638.46
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2014/160/0000,Seguretat Social,26394.8,24638.46
2014,2,Despeses en béns corrents i serveis,,,,,3200.0,3133.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3000.0,3085.86
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0200,Difusió i campanyes de divulgació,1000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/9902,Despeses diverses,,400.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/9904,Fira del Llibre,2000.0,2599.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/223/0000,Transports,,86.78
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,48.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,48.0
2014,4,Transferències corrents (cap. 4),,,,,6700.0,6700.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,6700.0,6700.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2014/481/0002,Beques i premis,1200.0,1200.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2015,1,Despeses de personal,,,,,110308.06,111438.64
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,1529.26
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2015/101/0000,Retrib.bàsiques personal eventual gabinet.,,1529.26
2015,1,Despeses de personal,12,Personal funcionari,,,76801.64,76434.06
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0900,Altres retribucions funcionaris,916.41,587.7
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,36127.68,20860.25
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,417.48
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16130.25
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/0000,Retribucions complementàries,39757.55,23274.62
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,15163.76
2015,1,Despeses de personal,15,Incentius al rendiment,,,7111.64,7111.68
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/0000,Altres retribucions - incentiu productivitat,7111.64,3555.84
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26394.78,26363.64
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2015/160/0000,Seguretat Social,26394.78,26363.64
2015,2,Despeses en béns corrents i serveis,,,,,3200.0,7892.19
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3000.0,7567.46
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/9904,Fira del Llibre,2000.0,4852.05
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/9902,Despeses diverses,,400.61
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0200,Difusió i campanyes de divulgació,1000.0,1925.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0604,"Reunions, conferències i cursos.",,29.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/223/0000,Transports,,359.9
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,324.73
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,324.73
2015,4,Transferències corrents (cap. 4),,,,,6700.0,5500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,6700.0,5500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2015/481/0002,Beques i premis,1200.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2016,1,Despeses de personal,,,,,113140.19,111817.96
2016,1,Despeses de personal,13,Personal laboral,,,,2783.67
2016,1,Despeses de personal,13,Personal laboral,001/2016/130/0000,Retribucions personal laboral fix,,2783.67
2016,1,Despeses de personal,12,Personal funcionari,,,78904.42,78577.2
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0900,Altres retribucions funcionaris,1905.66,1114.18
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,36843.64,21176.79
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,791.48
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16493.08
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/0000,Retribucions complementàries,40155.12,22697.03
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16304.64
2016,1,Despeses de personal,15,Incentius al rendiment,,,7111.68,7111.68
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/0000,Altres retribucions - incentiu productivitat,7111.68,3555.84
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27124.09,23345.41
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2016/160/0000,Seguretat Social,27124.09,23345.41
2016,2,Despeses en béns corrents i serveis,,,,,4200.0,4066.33
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4000.0,3725.83
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0604,Fires del llibre,2000.0,287.82
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/9902,Despeses diverses,,2513.12
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0200,Difusió i campanyes de divulgació,2000.0,830.25
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/223/0000,Transports,,94.64
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,340.5
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2016/230/2000,Dietes personal,,56.1
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,284.4
2016,4,Transferències corrents (cap. 4),,,,,20700.0,20700.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,20000.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2016/479/0070,Ajuts per al foment de l'ús del català,20000.0,20000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,700.0,700.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2016/481/0002,Beques i premis,700.0,700.0
2017,1,Despeses de personal,,,,,109337.06,109591.38
2017,1,Despeses de personal,12,Personal funcionari,,,78562.84,78551.66
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16700.4
2017,1,Despeses de personal,12,Personal funcionari,001/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,38006.16,21307.92
2017,1,Despeses de personal,12,Personal funcionari,001/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16800.66
2017,1,Despeses de personal,12,Personal funcionari,001/2017/121/0000,Retribucions complementàries,40556.68,23742.68
2017,1,Despeses de personal,15,Incentius al rendiment,,,7111.68,7111.68
2017,1,Despeses de personal,15,Incentius al rendiment,001/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2017,1,Despeses de personal,15,Incentius al rendiment,001/2017/150/0000,Altres retribucions - incentiu productivitat,7111.68,3555.84
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23662.54,23928.04
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/160/0000,Seguretat Social,23662.54,23525.04
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,403.0
2017,2,Despeses en béns corrents i serveis,,,,,6200.0,6274.05
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6000.0,5787.62
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/9902,Despeses diverses,,2820.68
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0609,Fires de llibres d'anys anteriors,,148.62
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0604,Fires del llibre,2500.0,686.85
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0200,Difusió i campanyes de divulgació,3500.0,2075.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/223/0000,Transports,,55.53
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,200.0,486.43
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2017/230/0000,Dietes personal,,56.1
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,430.33
2017,4,Transferències corrents (cap. 4),,,,,20700.0,16442.95
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,5742.95
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2017/479/0070,Ajuts per al foment de l'ús del català,10000.0,5742.95
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,10700.0,10700.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2017/481/0002,Beques i premis,700.0,700.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2017/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2018,1,Despeses de personal,,,,,110745.59,112613.29
2018,1,Despeses de personal,12,Personal funcionari,,,79741.66,83489.6
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,38576.75,40340.57
2018,1,Despeses de personal,12,Personal funcionari,004/2018/121/0000,Retribucions complementàries,41164.91,43149.03
2018,1,Despeses de personal,15,Incentius al rendiment,,,7111.68,7111.68
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/150/0000,Altres retribucions - incentiu productivitat,7111.68,7111.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23892.25,22012.01
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/160/0000,Seguretat Social,23892.25,21697.51
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,314.5
2018,2,Despeses en béns corrents i serveis,,,,,35800.0,30463.58
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,35500.0,30262.38
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0600,Correcció i supervisió d'edicions,15000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,15000.0,14924.78
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0602,ESTUDIS I TREBALLS TÈCNICS.,,7108.87
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0200,Difusió i campanyes de divulgació,4500.0,4692.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0900,Jornades de Cultura Popular,1000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9904,Fira del Llibre,,350.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9902,Despeses diverses,,2815.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0000,Transports,,370.05
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,201.2
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,201.2
2018,4,Transferències corrents (cap. 4),,,,,48500.0,46339.79
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,30000.0,27589.79
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2018/479/0070,Ajuts per al foment de l'ús del català,30000.0,27589.79
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,18500.0,18750.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2018/481/0002,Beques i premis,1000.0,1250.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,7500.0,7500.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2018/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2019,1,Despeses de personal,,,,,113418.95,137620.51
2019,1,Despeses de personal,12,Personal funcionari,,,81841.99,94934.14
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,22362.84
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7001,Retribucions bàsiques personal funcionari interí,,23811.81
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,39835.21,
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0000,Complement destí personal funcionari de carrera,42006.78,12383.63
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0001,Complement destí personal funcionari interí,,10417.55
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0301,Altres complements personal funcionari interí,,1780.46
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0300,Altres complements personal funcionari de carrera,,1297.92
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0101,Complement específic personal funcionari interí,,11830.3
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0100,Complement específic personal funcionari de carrera,,11049.63
2019,1,Despeses de personal,15,Incentius al rendiment,,,7111.68,9231.11
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0000,Productivitat personal funcionari de carrera,7111.68,3555.84
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0001,Productivitat personal funcionari interí,,5534.43
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/1000,Productivitat personal laboral fix,,140.84
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24465.28,33455.26
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/160/0000,Seguretat Social,24465.28,33160.76
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/161/0000,Prestacions socials segons conveni,,294.5
2019,2,Despeses en béns corrents i serveis,,,,,48800.0,67662.43
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,48500.0,67164.48
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0602,Estudis i treballs tècnics,12000.0,10898.1
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,12000.0,20807.29
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0600,Correcció i supervisió d'edicions,3000.0,3778.32
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,85.66
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0604,Fires del llibre,12000.0,10884.25
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0600,Pla de dinamització lingüística,,1403.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0900,Jornades de Cultura Popular,4000.0,14097.33
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0200,Difusió i campanyes de divulgació,5500.0,4988.33
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/223/0000,Transports,,221.73
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,497.95
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/230/0000,Dels membres dels òrgans de govern,,18.7
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,479.25
2019,4,Transferències corrents (cap. 4),,,,,48500.0,57283.67
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,30000.0,38783.67
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2019/479/0070,Ajuts per al foment de l'ús del català,30000.0,38783.67
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,18500.0,18500.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2019/481/0002,Beques i premis,1000.0,1000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,7500.0,7500.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2019/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2020,1,Despeses de personal,,,,,209461.82,118037.43
2020,1,Despeses de personal,12,Personal funcionari,,,150491.98,84794.16
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,23272.8,23284.36
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,84482.98,18380.2
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0101,Complement específic personal funcionari interí,8432.84,8800.67
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0100,Complement específic personal funcionari de carrera,11284.95,11284.79
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0000,Complement destí personal funcionari de carrera,10826.83,12646.9
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0001,Complement destí personal funcionari interí,6631.45,7746.2
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0301,Altres complements personal funcionari interí,2430.45,1325.52
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0300,Altres complements personal funcionari de carrera,3129.68,1325.52
2020,1,Despeses de personal,15,Incentius al rendiment,,,13279.68,7405.06
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0000,Productivitat personal funcionari de carrera,3555.84,3702.53
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0001,Productivitat personal funcionari interí,9723.84,3702.53
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45690.16,25838.21
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0000,Seguretat Social,45690.16,25484.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/161/0000,Prestacions socials segons conveni,,353.86
2020,2,Despeses en béns corrents i serveis,,,,,38300.0,46105.63
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,38000.0,45820.68
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0602,Estudis i treballs tècnics,5000.0,1353.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,12000.0,17249.27
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0600,Correcció i supervisió d'edicions,3000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0900,Jornades de Cultura Popular,1000.0,
