Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,537721.08,442683.05
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",537721.08,442683.05
2013,0/2013,Consell de Menorca,,,744309.87,566777.52
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",744309.87,566777.52
2014,0/2014,Consell de Menorca,,,684832.09,678907.39
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",684832.09,678907.39
2015,0/2015,Consell de Menorca,,,661413.81,703845.88
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",661413.81,703845.88
2016,0/2016,Consell de Menorca,,,815584.93,869320.67
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,815584.93,869320.67
2017,0/2017,Consell de Menorca,,,1024398.46,963707.88
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,1024398.46,963707.88
2018,0/2018,Consell de Menorca,,,2346750.74,2118446.95
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,2346750.74,2118446.95
2019,0/2019,Consell de Menorca,,,1573404.21,1378982.33
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,1573404.21,1378982.33
2020,0/2020,Consell de Menorca,,,1380127.19,1213528.89
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",1380127.19,1213528.89
2021,0/2021,Consell de Menorca,,,1616285.44,1554087.61
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",1616285.44,1554087.61
2022,0/2022,Consell de Menorca,,,893912.71,879390.0
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",893912.71,879390.0
2023,0/2023,Consell de Menorca,,,1512596.05,850493.19
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",1512596.05,850493.19
2024,0/2024,Consell de Menorca,,,1836173.44,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",1836173.44,
