Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,126177.66,89524.05
2012,1,Despeses de personal,12,Personal funcionari,,,126177.66,83279.44
2012,1,Despeses de personal,12,Personal funcionari,004/2012/120/0000,Retrib. Bàsiques funcionaris,59519.18,21662.7
2012,1,Despeses de personal,12,Personal funcionari,004/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16055.75
2012,1,Despeses de personal,12,Personal funcionari,004/2012/121/0000,Retrib. Complementàries funcionaris,66658.48,23611.14
2012,1,Despeses de personal,12,Personal funcionari,004/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,21949.85
2012,1,Despeses de personal,15,Incentius al rendiment,,,,5645.29
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2657.0
2012,1,Despeses de personal,15,Incentius al rendiment,004/2012/150/0000,Altres retribucions - incentiu productivitat,,2988.29
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,599.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2012/160/0003,Accidents,,599.32
2012,2,Despeses en béns corrents i serveis,,,,,123683.75,97405.45
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2133.75,
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2012/200/0000,Arrendaments de terrens i bens naturals,2133.75,
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1000.0,1111.3
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/214/0000,Manteniment elements de transport,1000.0,1065.43
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2012/214/0009,Manteniment vehicles anys anteriors,,45.87
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,120550.0,96294.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/227/9909,Neteja i Senyalització de Monuments,90000.0,83663.3
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/227/0200,Valoracions i peritatges,500.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0400,Despeses jurídiques,500.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/0200,Difusió i Campanyes de divulgació,3000.0,267.14
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/9905,Edicions i publicacions,6000.0,2928.31
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/9902,Despeses diverses,5000.0,1214.4
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/226/9909,Despeses diverses d'anys anteriors,,105.43
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/225/0000,Tributs,1000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/225/0200,Tributs entitats locals,,757.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/224/0000,Assegurances,8550.0,539.51
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/223/0000,Transports,1000.0,829.35
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/223/0009,Transports anys anteriors,,723.23
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/222/9900,Comunicacions - Museu de Menorca,,7.15
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/222/0009,Comunicacions telefòniques anys anteriors,,62.67
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/222/0000,Comunicacions,500.0,367.52
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0400,Subministrament vestuari,500.0,54.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0309,Subministrament combustible anys anteriors,,304.33
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/221/0300,Subministrament combustible,4000.0,4169.13
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2012/220/0000,Material d'oficina - Museu de Menorca,,300.31
2012,4,Transferències corrents (cap. 4),,,,,48500.0,45877.7
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2012/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,28500.0,25877.7
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0002,Beques i Premis,1000.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0003,Ajuts a la investigació,15000.0,9802.4
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0009,Beques i premis anys anteriors,,872.6
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",3000.0,3000.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0023,Entitats Patrimoni Històric,5500.0,7953.05
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0007,A peu per Menorca,4000.0,4000.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0009,Transferències anys anteriors,,249.65
2012,7,Transferències de capital (cap. 7),,,,,118359.67,181104.67
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,56359.67,102719.34
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2012/762/4000,Adquisició col.lecció Montobio,51359.67,51359.67
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2012/762/3100,Restauració Patrimoni Etnològic,5000.0,
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2012/762/0009,IR Transf. de capital de Patrimoni Històric - Ajuntaments,,51359.67
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,5263.04
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2012/790/0000,Ajuts intervencions arqueologiques entitats extrangeres,,5263.04
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,62000.0,73122.29
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/780/0009,IR Transf. de capital de Patrimoni Històric,,41322.24
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/780/3300,Ajudes excav. Arqueològiques,22000.0,7816.46
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/780/2700,Patrimoni Esglèsia Catòlica,40000.0,19208.59
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2012/781/0003,Ajuts a la investigació,,4775.0
2012,6,Inversions reals,,,,,121000.0,28771.18
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10000.0,
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2012/609/0000,Patrimoni de la Humanitat,10000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,22241.28
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/623/0000,Instal·lacions Xarxa Menorca Monumental,,14690.51
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/622/0000,Xarxa Menorca Monumental,100000.0,825.1
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2012/627/3000,Excavacions arquoelògiques,10000.0,6725.67
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,6529.9
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2012/640/6000,Inversions immaterials en Protecció Patrimoni,,6529.9
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2012/640/0000,Digitalització dels fons artístic i patrimoni del CIM,1000.0,
2013,1,Despeses de personal,,,,,126459.87,118812.59
2013,1,Despeses de personal,12,Personal funcionari,,,126459.87,109830.8
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0000,Retribucions bàsiques i altrs personal funcionari,59801.39,23770.5
2013,1,Despeses de personal,12,Personal funcionari,004/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,26911.56
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,34151.85
2013,1,Despeses de personal,12,Personal funcionari,004/2013/121/0000,Retribucions complementàries,66658.48,24996.89
2013,1,Despeses de personal,15,Incentius al rendiment,,,,8981.79
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4913.81
2013,1,Despeses de personal,15,Incentius al rendiment,004/2013/150/0000,Altres retribucions - incentiu productivitat,,4067.98
2013,2,Despeses en béns corrents i serveis,,,,,132400.0,112329.58
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2013/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1000.0,1731.7
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2013/214/0000,Manteniment elements de transport,1000.0,1731.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,129200.0,108365.73
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/227/9909,Neteja i Senyalització de Monuments,95000.0,96004.55
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0200,Difusió i Campanyes de divulgació,1000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/9902,Despeses diverses,16750.0,753.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0209,Publicitat i propaganda anys anteriors,,382.92
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/226/0400,Despeses jurídiques,500.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/225/0000,Tributs,1000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/225/0200,Tributs entitats locals,,837.43
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/224/0000,Assegurances,8550.0,550.51
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/223/0000,Transports,1000.0,1462.9
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/222/0000,Comunicacions,500.0,257.06
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0300,Subministrament combustible,4000.0,4449.11
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0309,Subministrament combustible anys anteriors,,85.26
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0400,Subministrament vestuari,900.0,234.27
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/221/0000,Subministrament electricitat,,3325.6
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2013/220/0100,Subscripcions i publicacions,,23.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,65.4
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,0.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,64.9
2013,4,Transferències corrents (cap. 4),,,,,124950.0,123076.16
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,15000.0,15000.0
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2013/467/0004,Consorci Histórico-Militar,15000.0,15000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,109950.0,108076.16
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0064,Aportació Fundació Destí Menorca,102200.0,102200.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0023,Entitats Patrimoni Històric,5500.0,3626.16
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",2250.0,2250.0
2013,7,Transferències de capital (cap. 7),,,,,85500.0,101596.89
2013,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,8844.9
2013,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2013/790/0000,Ajuts intervencions arqueologiques entitats extrangeres,,8844.9
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,85500.0,92751.99
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2013/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,27000.0,17734.6
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2013/780/1200,Aportació de capital a la Fundació Destí Menorca,3500.0,3500.0
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2013/780/2709,IR Patrimoni Església Catòlica,,20791.41
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2013/780/2700,Patrimoni Esglèsia Catòlica,40000.0,40000.0
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2013/781/0003,Ajuts a la investigació del patrimoni historic,15000.0,10725.98
2013,6,Inversions reals,,,,,275000.0,95874.61
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,270000.0,15782.52
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2013/609/0000,Patrimoni Mundial,270000.0,15782.52
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,26098.43
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2013/619/0000,Rehabilitació patrimoni històric,,26098.43
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,27321.15
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/623/0000,Installacions Xarxa Menorca Monumental,,1478.09
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/627/4000,Altres inversions patrimoni,,17349.92
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2013/627/3000,Excavacions arquoelògiques,5000.0,8493.14
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,8055.28
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2013/640/0000,Inversions immaterials Patrimoni de la Humanitat,,8055.28
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,18617.23
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2013/650/0000,Inversions gestionades per a altres ens públics,,18617.23
2013,8,Actius financers,,,,,,15087.69
2013,8,Actius financers,84,Constitució de dipòsits i fiances,,,,15087.69
2013,8,Actius financers,84,Constitució de dipòsits i fiances,004/2013/840/1000,Dipòsits patrimoni històric,,15087.69
2014,1,Despeses de personal,,,,,182682.09,177754.48
2014,1,Despeses de personal,12,Personal funcionari,,,127373.63,122613.0
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0000,Retrib. Bàsiques i altrs funcionaris,60715.15,23551.51
2014,1,Despeses de personal,12,Personal funcionari,004/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,33262.93
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0000,Retribucions complementaries,66658.48,25271.42
2014,1,Despeses de personal,12,Personal funcionari,004/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,40527.14
2014,1,Despeses de personal,15,Incentius al rendiment,,,11185.08,11185.08
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0000,Altres retribucions - incentiu productivitat,11185.08,4073.4
2014,1,Despeses de personal,15,Incentius al rendiment,004/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7111.68
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44123.38,43956.4
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2014/160/0000,Seguretat Social,44123.38,43956.4
2014,2,Despeses en béns corrents i serveis,,,,,136150.0,125482.27
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2014/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,3651.84
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/214/0000,Manteniment elements de transport,1500.0,3629.82
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2014/214/0009,Manteniment vehicles anys anteriors,,22.02
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,132450.0,119374.13
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/227/0601,Estudis i treballs tècnics (cartes arqueologiques submarines,6000.0,6000.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/227/9909,Neteja i senyalització de monuments,98000.0,94243.01
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0200,Difusió i Campanyes de divulgació,1000.0,677.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/9902,Despeses diverses,11000.0,593.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/226/0400,Despeses jurídiques,500.0,968.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/225/0200,Tributs entitats locals,1000.0,3726.77
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/224/0000,Assegurances,8550.0,550.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/223/0000,Transports,1500.0,2978.09
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/222/0000,Comunicacions,400.0,292.37
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0000,Subministraments energia elèctrica,,3991.92
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0309,Subministrament combustible anys anteriors,,130.75
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0300,Subministrament combustible,4000.0,5000.34
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/221/0400,Subministrament vestuari,500.0,198.59
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2014/220/0100,Subcripcions i publicacions,,23.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,289.55
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,187.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,102.55
2014,4,Transferències corrents (cap. 4),,,,,26500.0,24700.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2014/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,6500.0,4700.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0023,Altres transferències,,200.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",1500.0,1500.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2014/480/0012,Beques i premis,5000.0,3000.0
2014,7,Transferències de capital (cap. 7),,,,,64500.0,86209.42
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,25000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2014/762/0009,IR Ajuntaments - Transf. de capital de patrimoni històric,,25000.0
2014,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,5503.2
2014,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2014/790/0000,Ajusts intervencions arqueològiques entitats extrangeres,,5503.2
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,64500.0,55706.22
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2014/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2014/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,27000.0,19755.24
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2014/781/0003,Ajuts a la investigació,7500.0,5950.98
2014,6,Inversions reals,,,,,275000.0,264761.22
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,270000.0,531.19
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2014/609/0009,Patrimoni mundial anys anteriors,,531.19
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2014/609/0000,Patrimoni Mundial,270000.0,
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,80113.4
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2014/619/0009,IR Rehabilitació patrimoni històric,,80113.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,47725.92
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/627/3000,Excavacions arquoelògiques,5000.0,2500.01
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/627/3009,Excavacions arqueològiques anys anteriors,,1393.92
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2014/627/4000,Altres inversions patrimoni,,43831.99
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,136390.71
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2014/640/0000,Inversions immaterials en Patrimoni Mundial,,136390.71
2015,1,Despeses de personal,,,,,184763.81,185036.04
2015,1,Despeses de personal,12,Personal funcionari,,,129219.79,130593.75
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0900,Altres retribucions funcionaris,1113.27,770.26
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0000,Retrib. Bàsiques i altrs funcionaris,61448.04,35563.32
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,450.86
2015,1,Despeses de personal,12,Personal funcionari,004/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,25379.71
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/0000,Retribucions complementaries,66658.48,40181.97
2015,1,Despeses de personal,12,Personal funcionari,004/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28247.63
2015,1,Despeses de personal,15,Incentius al rendiment,,,11185.08,11185.09
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6105.5
2015,1,Despeses de personal,15,Incentius al rendiment,004/2015/150/0000,Altres retribucions - incentiu productivitat,11185.08,5079.59
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44358.94,43257.2
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2015/160/0000,Seguretat Social,44358.94,43257.2
2015,2,Despeses en béns corrents i serveis,,,,,143150.0,135890.53
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2015/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,1329.05
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2015/214/0000,Manteniment elements de transport,1500.0,1329.05
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,139450.0,132311.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/9909,Neteja i senyalització de monuments,100000.0,101683.37
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/227/0600,Estudis i treballs tècnics,6000.0,8385.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/9909,Despeses diverses d'anys anteriors,,69.1
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/9902,Despeses diverses,11000.0,2059.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0618,Consejo Patrimonio Histórico,5000.0,3004.13
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0200,Difusió i Campanyes de divulgació,1000.0,1299.54
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/226/0400,Despeses jurídiques,500.0,1815.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/225/0200,Tributs entitats locals,1000.0,898.91
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/224/0000,Assegurances,8550.0,550.51
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/223/0000,Transports,1500.0,1499.86
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/222/0000,Comunicacions,400.0,322.89
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0400,Subministrament vestuari,500.0,226.46
