Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,446063.07,248665.8
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",446063.07,248665.8
2013,0/2013,Consell de Menorca,,,502763.07,415526.14
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",502763.07,415526.14
2014,0/2014,Consell de Menorca,,,447113.4,488486.71
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",447113.4,488486.71
2015,0/2015,Consell de Menorca,,,672901.42,727594.11
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",672901.42,727594.11
2016,0/2016,Consell de Menorca,,,664250.0,561558.64
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,,6000.0
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",664250.0,555558.64
2017,0/2017,Consell de Menorca,,,664250.0,544238.71
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",664250.0,544238.71
2018,0/2018,Consell de Menorca,,,647825.0,481916.61
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",647825.0,481916.61
2019,0/2019,Consell de Menorca,,,742600.0,387631.64
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",742600.0,387631.64
2020,0/2020,Consell de Menorca,,,710600.0,2070714.79
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,710600.0,2070714.79
2021,0/2021,Consell de Menorca,,,2154850.0,4669510.43
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,2154850.0,4669510.43
2022,0/2022,Consell de Menorca,,,1240400.0,2061990.6
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,1240400.0,2061990.6
2023,0/2023,Consell de Menorca,,,3861000.0,2598587.77
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,3861000.0,2598587.77
2024,0/2024,Consell de Menorca,,,1536000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1536000.0,
