Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,300553.25,285797.25
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2012/101/0000,Retribucions personal gabinet,49810.74,46252.84
2012,1,Despeses de personal,13,Personal laboral,,,78411.65,67478.26
2012,1,Despeses de personal,13,Personal laboral,006/2012/131/1020,Indemnitzacions per fi de contracte,,2618.56
2012,1,Despeses de personal,13,Personal laboral,006/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,40065.67
2012,1,Despeses de personal,13,Personal laboral,006/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,23380.19
2012,1,Despeses de personal,13,Personal laboral,006/2012/131/0000,Retrib.Personal Laboral Eventual - AGA del Dep. d'Economia,25243.4,
2012,1,Despeses de personal,13,Personal laboral,006/2012/130/0000,LABORAL FIX,53168.25,1413.84
2012,1,Despeses de personal,12,Personal funcionari,,,172330.86,156605.33
2012,1,Despeses de personal,12,Personal funcionari,006/2012/120/0000,Retrib. Bàsiques funcionaris,86132.39,70677.24
2012,1,Despeses de personal,12,Personal funcionari,006/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,5261.59
2012,1,Despeses de personal,12,Personal funcionari,006/2012/121/0000,Retrib. Complementàries funcionaris,86198.47,75521.49
2012,1,Despeses de personal,12,Personal funcionari,006/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,5145.01
2012,1,Despeses de personal,15,Incentius al rendiment,,,,15177.58
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1177.11
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/0000,Altres retribucions - incentiu productivitat,,10363.83
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2597.97
2012,1,Despeses de personal,15,Incentius al rendiment,006/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1038.67
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,283.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2012/160/0003,Accidents,,283.24
2012,2,Despeses en béns corrents i serveis,,,,,146500.0,129916.34
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16500.0,20372.66
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/216/0000,REPARACIÓ I MANT. EQUIPAMENT EQUIPS INFORMÀTICS,,1409.32
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/214/0000,Manteniment elements de transport,5000.0,4672.84
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/212/0000,Manteniment Edificis,5000.0,3415.16
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/212/0077,Manteniment edificis sa Roqueta,,98.54
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,1542.68
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0177,Manteniment fotocopiadora i fax sa Roqueta,,316.05
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,5000.0,5128.79
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0100,"Manteniment fotocopiadora, fax",1500.0,385.07
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2012/213/0077,"Manteniment, maquinària i installacions sa Roqueta",,3404.21
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,128000.0,108753.61
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/227/0000,Prestació de serveis: Neteja,46000.0,46973.4
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/9977,Despeses diverses sa Roqueta,,72.6
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/0100,Despeses de protocol,1000.0,117.24
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/226/9902,Despeses diverses,3000.0,919.03
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/225/0000,Tributs,22000.0,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/225/0277,Tributs entitats locals,,6750.21
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/225/0200,Tributs entitats locals,,16326.58
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/224/0000,Assegurances,,1887.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/223/0000,Transports,4500.0,484.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/222/0000,Comunicacions,5000.0,1356.77
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/222/0009,Comunicacions telefòniques anys anteriors,,131.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/9977,Subministraments divers Sa Roqueta,,419.06
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0100,Subministraments aigua,5000.0,2777.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0000,Subministraments energia elèctrica,20000.0,9809.62
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/1000,Subministrament productes desinfecció,1000.0,149.94
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0300,Subministrament combustibe,9000.0,4997.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0077,Subministrament electricitat sa Roqueta,,13870.34
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/0177,Subministrament aigua sa Roqueta,,190.7
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/221/9900,Subministraments diversos,10000.0,1072.37
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/220/0100,Subscripcions i publicacions,1500.0,327.5
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2012/220/0109,Subscripcions i publicacions anys anteriors,,120.01
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,790.07
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2012/230/0000,Dietes,,727.1
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2012/230/0200,Dietes,1000.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2012/231/0000,Quilometratge,1000.0,62.97
2012,4,Transferències corrents (cap. 4),,,,,100000.0,100000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,100000.0,100000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2012/467/0005,Aportació Consorci de Residus,100000.0,100000.0
2012,7,Transferències de capital (cap. 7),,,,,80000.0,80000.0
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,80000.0,80000.0
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),006/2012/767/4300,Aportació de capital a Consorci Residus,80000.0,80000.0
2012,6,Inversions reals,,,,,20000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,20000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2012/632/5700,Millora instal.lacions,20000.0,
2013,1,Despeses de personal,,,,,273900.42,266101.56
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.76
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2013/101/0000,Retribucions personal gabinet,49810.74,49810.76
2013,1,Despeses de personal,13,Personal laboral,,,53168.25,32000.7
2013,1,Despeses de personal,13,Personal laboral,006/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,25427.63
2013,1,Despeses de personal,13,Personal laboral,006/2013/130/0000,Retribucions personal laboral fixe,53168.25,6573.07
2013,1,Despeses de personal,12,Personal funcionari,,,170921.43,167195.0
2013,1,Despeses de personal,12,Personal funcionari,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,84112.66,74728.54
2013,1,Despeses de personal,12,Personal funcionari,006/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,5586.0
2013,1,Despeses de personal,12,Personal funcionari,006/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,5438.87
2013,1,Despeses de personal,12,Personal funcionari,006/2013/121/0000,Retribucions complementaries,86808.77,81441.59
2013,1,Despeses de personal,15,Incentius al rendiment,,,,15346.47
2013,1,Despeses de personal,15,Incentius al rendiment,006/2013/150/0000,Altres retribucions - incentiu productivitat,,13961.61
2013,1,Despeses de personal,15,Incentius al rendiment,006/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1384.86
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,1748.63
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2013/160/0002,Malaltia,,1748.63
2013,2,Despeses en béns corrents i serveis,,,,,150000.0,137471.17
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,19000.0,19882.94
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/216/0000,Reparació i manteniment equips informàtics,1500.0,
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/214/0009,Manteniment vehicles anys anteriors,,32.26
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/214/0000,Manteniment elements de transport,5000.0,2923.78
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/212/0000,Manteniment Edificis i altres,4000.0,4157.87
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/213/0100,"Manteniment fotocopiadora, fax",500.0,2454.49
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/213/0000,Manteniment i reparacio d'instal.lacions i maquinària,8000.0,10092.87
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/213/0077,"Manteniment, maquinària i installacions sa Roqueta",,121.0
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,100.67
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,129000.0,115859.88
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/227/0000,Prestació de serveis: Neteja,47000.0,48890.55
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/9902,Despeses diverses,3000.0,147.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/0200,Difusió i campanyes de divulgació,,1506.45
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/226/0100,Despeses de protocol,1000.0,46.48
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/225/0000,Tributs,25000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/225/0200,Tributs entitats locals,,24362.93
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/224/0000,Assegurances,1000.0,1874.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/223/0000,Transports,4500.0,1144.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/222/0000,Comunicacions,4000.0,1231.16
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/9900,Subministraments diversos,9000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0000,Subministraments energia elèctrica,22000.0,22956.12
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0100,Subministraments aigua,4000.0,1926.11
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0309,Subministrament combustible anys anteriors,,151.62
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0300,Subministrament combustibe,7000.0,5189.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/1000,Subministrament productes desinfecció,1000.0,
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0177,Subministrament aigua sa Roqueta,,49.54
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/221/0077,Subministrament electricitat sa Roqueta,,5933.14
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2013/220/0100,Subscripcions i publicacions,500.0,450.0
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1728.35
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2013/230/0200,Indemnitzacions per raó del servei: dietes,1000.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,1145.7
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,1000.0,582.65
2013,4,Transferències corrents (cap. 4),,,,,120000.0,120000.0
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,80000.0,80000.0
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2013/467/0005,Aportació Consorci de Residus Sólids,80000.0,80000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,40000.0,40000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/1003,Conveni Leader,40000.0,40000.0
2013,6,Inversions reals,,,,,10000.0,27645.54
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,10000.0,27645.54
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2013/632/5700,Millora instal.lacions,10000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2013/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,27645.54
2014,1,Despeses de personal,,,,,370957.7,321934.41
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2014/101/0000,Retribucions bàsiques personal gabinet,49810.74,49810.75
2014,1,Despeses de personal,13,Personal laboral,,,53168.25,17431.79
2014,1,Despeses de personal,13,Personal laboral,006/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,16179.99
2014,1,Despeses de personal,13,Personal laboral,006/2014/130/0000,Retribucions personal laboral fix ,53168.25,1251.8
2014,1,Despeses de personal,12,Personal funcionari,,,172839.53,166243.18
2014,1,Despeses de personal,12,Personal funcionari,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,85573.2,75287.12
2014,1,Despeses de personal,12,Personal funcionari,006/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,5586.0
2014,1,Despeses de personal,12,Personal funcionari,006/2014/121/0000,Retribucions complementaries,87266.33,79931.18
2014,1,Despeses de personal,12,Personal funcionari,006/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,5438.88
2014,1,Despeses de personal,15,Incentius al rendiment,,,20672.64,14932.98
2014,1,Despeses de personal,15,Incentius al rendiment,006/2014/151/1000,Gratificacions Personal Laboral,,28.65
2014,1,Despeses de personal,15,Incentius al rendiment,006/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1384.86
2014,1,Despeses de personal,15,Incentius al rendiment,006/2014/150/0000,Altres retribucions - incentiu productivitat,20672.64,13519.47
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,74466.54,73515.71
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2014/160/0000,Seguretat Social,74466.54,73515.71
2014,2,Despeses en béns corrents i serveis,,,,,138500.0,160692.05
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,37033.82
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/216/0000,Reparació i manteniment equips informàtics,1500.0,
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/214/0009,Manteniment vehicles anys anteriors,,503.02
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/214/0000,Manteniment elements de transport,5000.0,3345.23
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/212/0009,Manteniment edificis anys anteriors,,26.14
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/212/0000,Manteniment Edificis i altres,4000.0,20086.82
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/213/0100,"Manteniment fotocopiadora, fax",500.0,2921.14
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,433.17
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2014/213/0000,Mantenimenmt i reparació d'instal.lacions i maquinaria,4000.0,9718.3
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,121500.0,121108.92
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/227/0000,Prestació de serveis: Neteja,47000.0,49376.28
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/227/0600,Estudis i treballs tècnics,,786.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/9902,Despeses diverses,3000.0,24.69
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/0100,Despeses de protocol,1000.0,386.1
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/226/0200,Despeses diverses publicidad i propaganda,,1394.13
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/225/0200,Tributs entitats locals,25000.0,23681.95
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/224/0000,Assegurances,1000.0,2067.84
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/223/0009,TRANSPORTS. anys anteriors,,592.12
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/223/0000,Transports,4500.0,4829.74
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/222/0000,Comunicacions,4000.0,1292.81
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0300,Subministrament combustible,4000.0,5301.65
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0100,Subministraments aigua,4000.0,2444.62
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0000,Subministraments energia elèctrica,22000.0,28706.18
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/1000,Subministrament productes desinfecció,1000.0,
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/9900,Subministraments diversos,4500.0,179.88
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/221/0009,Subministrament electricitat anys anteriors,,44.43
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2014/220/0100,Subscripcions i publicacions,500.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,2549.31
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2014/230/0000,Indemnitzacions per raó del servei. Dietes,1000.0,1547.8
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,1000.0,1001.51
2014,4,Transferències corrents (cap. 4),,,,,80000.0,80000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,40000.0,40000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2014/467/0005,Aportació Consorci de Residus Sólids,40000.0,40000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,40000.0,40000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/1003,Conveni Leader,40000.0,40000.0
2015,1,Despeses de personal,,,,,395652.67,297818.47
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,44715.74
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2015/101/0100,Altres retribucions personal gabinet,850.81,
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,44715.74
2015,1,Despeses de personal,13,Personal laboral,,,55309.88,23415.8
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,22655.09
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,329.55
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,431.16
2015,1,Despeses de personal,13,Personal laboral,006/2015/131/0200,Altres retribucions personal laboral temporal,333.18,
2015,1,Despeses de personal,13,Personal laboral,006/2015/130/0000,Retribucions personal laboral fix,54976.7,
2015,1,Despeses de personal,12,Personal funcionari,,,176349.66,148376.67
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0900,Altres retribucions funcionaris,2341.93,2186.38
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,86668.42,69142.07
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,180.93
2015,1,Despeses de personal,12,Personal funcionari,006/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,3623.3
2015,1,Despeses de personal,12,Personal funcionari,006/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,3353.54
2015,1,Despeses de personal,12,Personal funcionari,006/2015/121/0000,Retribucions complementaries,87339.31,69890.45
2015,1,Despeses de personal,15,Incentius al rendiment,,,20672.64,13542.27
2015,1,Despeses de personal,15,Incentius al rendiment,006/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1199.57
2015,1,Despeses de personal,15,Incentius al rendiment,006/2015/150/0000,Altres retribucions - incentiu productivitat,20672.64,12342.7
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,92658.94,67767.99
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2015/160/0000,Seguretat Social,92658.94,67767.99
2015,2,Despeses en béns corrents i serveis,,,,,125500.0,169119.82
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,11000.0,20691.05
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/216/0000,Reparació i manteniment equips informàtics,1500.0,
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/214/0000,Manteniment elements de transport,3000.0,3183.41
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/212/0009,EDIFICIS I ALTRES CONSTRUCCIONS.anys anteriors,,76.59
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/212/0000,Manteniment Edificis i altres,3000.0,3818.65
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/213/0109,"Manteniment fotocopiadora, fax anys anteriors",,364.24
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/213/0100,"Manteniment fotocopiadora, fax",500.0,2435.51
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/213/0000,Mantenimenmt i reparació d'instal.lacions i maquinaria,3000.0,10715.24
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2015/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,97.41
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,112500.0,147390.23
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/227/0000,Prestació de serveis: Neteja,47000.0,64974.15
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/227/0600,Estudis i treballs tècnics,,6180.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/0100,Despeses de protocol,1000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/9909,Despeses diverses d'anys anteriors,,45.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/226/9902,Despeses diverses,3000.0,1009.82
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/225/0200,Tributs entitats locals,25000.0,22331.13
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/224/0000,Assegurances,1000.0,2067.84
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/223/0000,Transports,3500.0,5499.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/223/0009,Transports d' anys anteriors,,286.46
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/222/0000,Comunicacions,3000.0,1628.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/1000,Subministrament productes desinfecció,1000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0100,Subministraments aigua,3000.0,4693.69
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0300,Subministrament combustible,3000.0,4762.07
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0309,Subministraments combustible anys anteriors,,192.32
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/9900,Subministraments diversos,3500.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/221/0000,Subministraments energia elèctrica,18000.0,33599.55
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2015/220/0100,Subscripcions i publicacions,500.0,120.0
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1038.54
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2015/230/2000,Dietes,1000.0,626.69
