Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,0/2019,Consell de Menorca,,,408642.92,164677.05
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,408642.92,164677.05
2020,0/2020,Consell de Menorca,,,1774579.95,1283401.06
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,1774579.95,1283401.06
2021,0/2021,Consell de Menorca,,,1836150.33,1446020.15
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,1836150.33,1446020.15
2022,0/2022,Consell de Menorca,,,3079883.87,1566794.61
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,3079883.87,1566794.61
2023,0/2023,Consell de Menorca,,,3818921.27,822547.91
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,3818921.27,822547.91
2024,0/2024,Consell de Menorca,,,2548776.15,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",2548776.15,
