Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,940000.0,1183953.29
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",940000.0,1183953.29
2013,0/2013,Consell de Menorca,,,1250000.0,584342.26
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",1250000.0,584342.26
2014,0/2014,Consell de Menorca,,,,688816.98
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",,688816.98
2015,0/2015,Consell de Menorca,,,2500000.0,933319.96
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",2500000.0,933319.96
2016,0/2016,Consell de Menorca,,,1500000.0,1223945.86
2016,0/2016,Consell de Menorca,001/2016,Presidència,1500000.0,1223945.86
