Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses en béns corrents i serveis,,,,,165000.0,5852.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,165000.0,5852.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/9970,Prestació de serveis habitatge i exclusió social,75000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/9951,Sense sostre,90000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/227/0600,ESTUDIS I TREBALLS TÈCNICS,,580.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/0100,Despeses de protocol,,833.82
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/0200,Difusió i campanyes de divulgació,,877.25
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/226/9902,Altres despeses diverses.,,582.19
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/223/0000,Transports,,2978.82
2016,4,Transferències corrents (cap. 4),,,,,13000.0,159000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,140000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),002/2016/462/0000,Ajuts d'emergencia habitacional,,140000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,13000.0,13000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2016/489/0035,Programa d'atenció als jutjats,13000.0,13000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,6000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2016/410/0000,Transferència a l'IME (OBSAM) - Diagnòstic social habitatge,,6000.0
2017,1,Despeses de personal,,,,,72869.39,32471.12
2017,1,Despeses de personal,12,Personal funcionari,,,52226.7,24731.39
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,25054.64,11641.59
2017,1,Despeses de personal,12,Personal funcionari,002/2017/121/0000,Retribucions complementaries,27172.06,13089.8
2017,1,Despeses de personal,15,Incentius al rendiment,,,4689.36,1298.91
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/0000,Altres retribucions - incentiu productivitat,4689.36,1298.91
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15953.33,6440.82
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/160/0000,Seguretat Social,15953.33,5934.32
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,206.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,300.0
2017,2,Despeses en béns corrents i serveis,,,,,72649.2,16638.42
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,72649.2,16361.12
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0602,Estudi crisi immobiliària a Menorca,6000.0,8414.34
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0601,Xarxa de recursos per municipi,4000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0600,Estudi i proposta de revisió preus nous contractes de llogue,8000.0,1379.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0200,Accions de divulgació i informació,6000.0,938.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0610,Organització d'accions formatives profesionals,3000.0,605.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0100,Despeses de protocol,,1031.53
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0600,Organització III jornades d'habitatge,7000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0400,Despeses jurídiques,38649.2,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/223/0000,Transports,,3991.89
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,277.3
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/230/0000,Dietes,,203.6
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/231/0000,Kilometratge,,73.7
2017,4,Transferències corrents (cap. 4),,,,,262287.9,30000.0
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,72000.0,
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),002/2017/453/9001,Conveni pisos socials d'estada temporal,60000.0,
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),002/2017/453/9000,Conveni experiència pilot Housing first,12000.0,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,150287.9,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2017/489/0000,Conveni Creu Roja creació unitat emergències socials,30790.0,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2017/489/0001,Conveni centres de baixa exigència,90000.0,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2017/489/0035,Programa d'atenció als jutjats,29497.9,
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,40000.0,30000.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2017/411/0000,Conveni OBSAM estudi habitatges buits,25000.0,15000.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2017/411/0001,Conveni OBSAM indicadors exclusió social,15000.0,15000.0
2017,6,Inversions reals,,,,,,3025.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3025.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2017/641/0000,Aplicacions informàtiques,,3025.0
2018,1,Despeses de personal,,,,,73273.82,68072.11
2018,1,Despeses de personal,12,Personal funcionari,,,52694.73,49015.23
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,25430.74,23785.35
2018,1,Despeses de personal,12,Personal funcionari,002/2018/121/0000,Retribucions complementaries,27263.99,25229.88
2018,1,Despeses de personal,15,Incentius al rendiment,,,4689.36,4209.02
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/150/0000,Altres retribucions - incentiu productivitat,4689.36,4209.02
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15889.73,14847.86
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/160/0000,Seguretat Social,15889.73,13805.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,655.5
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,387.2
2018,2,Despeses en béns corrents i serveis,,,,,187269.4,181902.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,187269.4,181435.8
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0000,Prestació de serveis: neteja,,545.32
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0200,Valoracions i peritatges,,3463.63
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0610,Estudis i treballls tècnics,,21224.61
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/9970,Oficina Integral d'Habitatge,159769.4,122159.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0602,Estudi crisi immobiliària a Menorca,,13205.94
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0600,Estudis i treballs tècnics UIB,13500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0600,Organització IV jornades d'habitatge,6000.0,804.65
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0400,Despeses jurídiques,2000.0,786.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/9902,Altres despeses diverses.,,69.59
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0100,Despeses de protocol,,535.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0200,Accions de divulgació i informació,6000.0,11284.66
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/223/0000,Transports,,7356.33
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,466.34
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/230/0000,Dietes,,243.5
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/231/0000,Kilometratge,,222.84
2018,4,Transferències corrents (cap. 4),,,,,73000.0,25000.0
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,48000.0,
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),002/2018/453/9001,Conveni pisos socials d'estada temporal,48000.0,
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,25000.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2018/411/0000,Conveni OBSAM estudi habitatges buits i ús parcial,15000.0,15000.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2018/411/0002,Conveni OBSAM: Sist indicadors seguiment Pla Habitatge Socia,4000.0,4000.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2018/411/0001,Conveni OBSAM indicadors exclusió residencial,6000.0,6000.0
2018,6,Inversions reals,,,,,340000.0,3404.87
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,340000.0,3404.87
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/622/0000,Adquisició i adequació local Centre Baixa Exigència,340000.0,181.5
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/625/0000,Mobiliari i estris,,3223.37
2019,1,Despeses de personal,,,,,118841.57,104273.2
2019,1,Despeses de personal,12,Personal funcionari,,,84517.45,72112.59
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,40167.86,
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,18106.66
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,16831.89
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0101,Complement específic personal funcionari interí,,8747.01
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0100,Complement específic personal funcionari de carrera,,8714.15
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0000,Complement destí personal funcionari de carrera,44349.59,9952.26
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0001,Complement destí personal funcionari interí,,7020.62
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0301,Altres complements personal funcionari interí,,1305.03
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0300,Altres complements personal funcionari de carrera,,1434.97
2019,1,Despeses de personal,15,Incentius al rendiment,,,9913.68,5637.1
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/0000,Productivitat personal funcionari de carrera,9913.68,2604.9
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/0001,Productivitat personal funcionari interí,,2928.74
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/1000,Productivitat personal laboral fix,,103.46
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24410.44,26523.51
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/160/0000,Seguretat Social,24410.44,25135.81
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/161/0000,Prestacions socials segons conveni,,787.7
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/162/0000,Formació i perfeccionament del personal.,,600.0
2019,2,Despeses en béns corrents i serveis,,,,,150379.23,193329.74
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,16521.6,
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2019/202/0000,Lloguer pisos Housing first,8121.6,
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2019/202/0001,LLoguer amb opció a compra local Oficina Insular d'Habitatge,8400.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,133857.63,192484.62
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0600,Estudis i treballs tècnics,,46885.69
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/9970,Oficina Integral d'Habitatge,118857.63,118857.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0200,Valoracions i peritatges,,826.13
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0000,Neteja,,1517.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0009,Neteja  anys anteriors,,817.98
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,85.66
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0600,Organització Jornades d'Habitatge,6000.0,6930.02
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0200,Accions de divulgació i informació,6000.0,8281.07
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/9902,Altres despeses diverses,,1080.68
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0400,Despeses jurídiques,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0610,Organització d'accions formatives profesionals,1000.0,3750.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/225/0200,Tributs de les entitats locals,,100.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/223/0000,Transports,,3302.95
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/222/0000,Serveis de telecomunicacions,,48.73
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,845.12
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/230/0000,Dels membres dels òrgans de govern,,438.7
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/231/0000,Dels membres dels òrgans de govern,,406.42
2019,4,Transferències corrents (cap. 4),,,,,100525.0,25000.0
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,38400.0,
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),002/2019/453/9001,Conveni pisos socials d'estada temporal,38400.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,37125.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2019/480/0000,Convocatòria ajuts lloguer ètic,37125.0,
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,25000.0
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2019/411/0000,Conveni OBSAM estudi habitatges buits i ús parcial,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2019/411/0001,Conveni OBSAM indicadors exclusió residencial,6000.0,6000.0
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),002/2019/411/0002,Conveni OBSAM: Sist indicadors seguiment Pla Habitatge Socia,4000.0,4000.0
2019,7,Transferències de capital (cap. 7),,,,,,12000.0
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,12000.0
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),002/2019/762/0000,Transferències de capital a ajuntaments (habitatge),,12000.0
2019,6,Inversions reals,,,,,365000.0,166371.78
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,365000.0,166371.78
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/622/0000,Adquisició i adequació local Centre Baixa Exigència,340000.0,166371.78
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/625/0001,Mobiliari i equipament Oficina Insular d'Habitatge,15000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/625/0000,Mobiliari i estris,10000.0,
2020,1,Despeses de personal,,,,,189833.07,114602.05
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2020/101/0000,Retribucions bàsiques personal gabinet,45781.37,
2020,1,Despeses de personal,13,Personal laboral,,,,523.37
2020,1,Despeses de personal,13,Personal laboral,008/2020/131/0000,Retribucions personal laboral temporal,,523.37
2020,1,Despeses de personal,12,Personal funcionari,,,90913.36,79053.71
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,18060.27,18073.8
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7001,Retribucions bàsiques personal funcionari interí,51947.28,20338.88
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0301,Altres complements personal funcionari interí,,1497.22
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0300,Altres complements personal funcionari de carrera,2668.63,1155.24
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0101,Compl.Destí personal funcionari interí,,10185.52
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0100,COMPLEMENT ESPECIFIC,9155.71,9155.51
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,9081.47,10608.08
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0001,Compl.Destí personal funcionari interí,,8039.46
2020,1,Despeses de personal,15,Incentius al rendiment,,,9913.68,7154.21
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,2612.16,2719.92
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0001,Productivitat personal funcionari interí,7301.52,4434.29
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43224.66,27870.76
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0000,SEGURETAT SOCIAL,43224.66,27158.06
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/161/0000,Prestacions socials segons conveni,,712.7
2020,2,Despeses en béns corrents i serveis,,,,,264657.63,266469.77
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,34826.84
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,008/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,34826.84
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,15000.0,1331.0
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2020/202/0001,Lloguer amb o sense opció compra local oficina insular habit,15000.0,1331.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,244657.63,229996.73
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/9970,Oficina Integral d'Habitatge,118857.63,118880.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/9900,Contracte gestió APP lloguer ètic,9000.0,10890.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0601,Implementació programa EUROPACE,5000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0000,Neteja,1800.0,4534.84
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0001,Servei de vigilància,,811.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0603,Contracte gestió millora energètica,15000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0602,Contracte gestió programa allotjament temporal,40000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0600,Estudis i treballs tècnics,39000.0,66613.27
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0200,Accions de divulgació i informació,14000.0,8504.83
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0400,Despeses jurídiques,2000.0,2722.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9902,Altres despeses diverses,,7593.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0700,Oposiciones i proves selectives,,107.08
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/223/0000,Transports,,366.49
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/222/0000,Serveis de telecomunicacions,,1114.7
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/221/1000,Productes de neteja i lavabo,,1260.53
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/221/0500,Productes alimentaris,,6597.58
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,5000.0,315.2
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/230/0000,Dels membres dels òrgans de govern,,224.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/231/0000,Quilometratge,5000.0,90.8
2020,4,Transferències corrents (cap. 4),,,,,112325.0,51992.37
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,,18444.12
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2020/449/0000,ALTRES SUBV A ENS PÚBLIC I SOCIED MERCANT DE LA ENT LOCAL.,,18444.12
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,79125.0,11048.25
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/489/0000,Conveni AVS,2000.0,1300.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0000,Convocatòria ajuts Lloguer ètic,37125.0,9748.25
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0001,Convocatòria ajuts millora domèstica marc pobresa energètica,40000.0,
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,33200.0,22500.0
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2020/411/0001,Conveni OBSAM: indicadors exclusicó residencial,3000.0,3000.0
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2020/411/0002,conveni OBSAM: estudi inmoble SAREB.,2700.0,
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2020/411/0004,Conveni OBSAM: explotació dades estudi habitatge i gènere,1500.0,1500.0
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2020/411/0003,Conveni OBSAM: estudi accés habitatge treball temporal,8000.0,
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2020/411/0000,Conveni OBSAM: treball camp cens habitatges buits,18000.0,18000.0
2020,6,Inversions reals,,,,,250000.0,16503.32
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,215000.0,
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,008/2020/681/0000,Adquisició de sòl urbà per a co-habitatge,200000.0,
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,008/2020/682/0000,Adequació de local per a l'Oficina d'habitatge,15000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,35000.0,16503.32
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/622/0000,"Adquisició, projecte i obres adequació local",20000.0,6304.1
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/625/0001,Mobiliari i equipament Oficina Insular d'Habitatge,15000.0,10199.22
2021,1,Despeses de personal,,,,,138392.52,102114.07
2021,1,Despeses de personal,13,Personal laboral,,,,6071.77
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/0000,Retribucions personal laboral temporal,,5861.69
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/1000,Indemnitzacions per fi de contracte,,210.08
2021,1,Despeses de personal,12,Personal funcionari,,,101819.95,63008.29
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7001,Retribucions bàsiques personal funcionari interí,28264.68,13145.32
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,18236.47,17452.09
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0300,Altres complements personal funcionari de carrera,2694.52,981.11
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0301,Altres complements personal funcionari interí,34208.29,1023.92
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0001,Compl.Destí personal funcionari interí,,5328.3
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0000,Complement destí personal funcionari de carrera,9174.47,9250.93
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0100,Complement específic personal funcionari de carrera,9241.52,7912.29
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0101,Compl.Destí personal funcionari interí,,7914.33
2021,1,Despeses de personal,15,Incentius al rendiment,,,5224.32,5770.02
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/1001,Productivitat personal laboral temporal,,695.59
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0001,Productivitat personal funcionari interí,2612.16,2462.27
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0000,Productivitat personal funcionari  de carrera,2612.16,2612.16
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31348.25,27263.99
